sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:01:12;8.75;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:03:37;6.50;6.50;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:06:13;8.00;6.00;5.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:08:40;8.75;7.00;5.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:11:07;7.00;7.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:13:43;5.50;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:16:12;5.25;5.25;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:18:39;9.25;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:21:06;7.75;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:23:32;6.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:26:09;6.00;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:28:36;6.50;6.50;5.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:31:02;8.50;7.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:33:29;6.75;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:35:54;7.50;7.00;5.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:38:20;5.75;5.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:40:46;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:43:14;9.75;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:45:45;8.50;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:48:20;5.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:50:49;7.25;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:53:18;6.00;6.00;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:55:52;5.25;5.25;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T00:58:23;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:00:52;6.75;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:03:18;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:05:47;4.25;4.25;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:08:17;6.50;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:10:49;7.50;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:13:22;7.00;4.75;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:15:49;4.75;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:18:16;6.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:28:45;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:31:26;8.25;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:36:33;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:39:07;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:46:47;4.25;4.25;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:54:52;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:57:30;5.00;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T01:59:59;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:02:38;7.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:08:07;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:10:38;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:13:09;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:15:38;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:18:07;3.50;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:20:36;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:23:07;2.25;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:25:36;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:28:04;6.50;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:30:32;2.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:33:05;2.25;2.25;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:35:44;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:38:26;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:41:08;3.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:43:40;4.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:46:19;3.75;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:51:17;2.67;2.67;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:54:22;2.75;2.75;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:56:58;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T02:59:30;5.00;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:01:56;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:04:26;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:06:52;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:09:17;4.75;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:17:39;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:20:09;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:28:01;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:30:40;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:33:28;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:35:56;5.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:38:38;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:41:08;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:43:38;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:46:08;2.75;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:48:38;3.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:51:05;4.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:53:31;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:56:00;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T03:58:25;3.50;2.50;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:00:51;8.00;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:03:18;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:05:44;2.75;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:08:09;4.50;3.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:10:35;3.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:13:01;4.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:15:28;4.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:17:55;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:20:20;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:22:52;2.75;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:25:18;6.50;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:27:44;3.50;2.25;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:30:10;5.50;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:32:36;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:35:01;3.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:37:27;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:39:52;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:42:17;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:44:43;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:47:09;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:49:34;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:51:59;4.00;2.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:54:25;5.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:56:51;4.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T04:59:16;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:01:41;5.25;5.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:04:07;7.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:06:33;7.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:08:59;6.75;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:11:25;7.00;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:13:52;5.00;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:16:20;6.25;5.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:18:46;5.00;5.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:21:12;6.50;3.75;3.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:23:38;6.50;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:26:04;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:28:31;6.00;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:30:59;6.00;6.00;5.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:33:26;6.25;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:35:52;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:38:18;6.00;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:40:44;8.75;7.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:43:09;9.00;7.00;5.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:45:35;7.00;7.00;5.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:48:00;5.00;5.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:50:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:52:51;5.00;5.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:55:17;6.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T05:57:43;7.50;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:00:08;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:02:34;8.25;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:05:00;8.50;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:07:25;6.00;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:09:51;6.25;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:12:17;5.50;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:14:42;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:17:07;5.25;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:19:33;9.50;5.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:21:59;6.25;5.75;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:24:24;7.00;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:26:49;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:29:15;10.75;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:31:41;8.00;7.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:34:09;7.25;7.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:36:37;7.25;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:39:05;8.50;7.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:41:30;5.00;5.00;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:43:56;10.00;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:46:23;5.00;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:48:49;7.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:51:15;6.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:53:43;12.00;8.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:56:13;9.50;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T06:58:41;10.00;7.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:03:39;7.00;7.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:06:13;7.50;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:08:40;5.50;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:11:07;5.50;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:13:33;8.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:16:06;6.50;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:18:35;4.75;4.50;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:21:05;4.50;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:23:32;7.50;6.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:25:58;5.00;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:28:28;5.00;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:30:56;3.25;3.25;3.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:33:28;5.00;4.25;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:35:54;4.75;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:38:20;7.50;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:40:55;5.00;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:43:23;5.75;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:45:57;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:48:26;4.75;3.75;3.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:51:03;5.75;5.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:53:30;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:56:09;5.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T07:58:37;5.00;3.50;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:04:01;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:06:30;4.25;3.50;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:08:57;5.25;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:11:23;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:13:51;4.50;4.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:16:18;9.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:18:48;5.75;4.50;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:21:15;3.50;3.50;3.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:23:41;3.25;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:26:07;5.50;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:28:33;3.00;2.75;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:31:06;4.75;3.75;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:33:36;9.75;5.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:36:01;6.00;5.75;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:38:27;7.75;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:40:57;6.25;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:43:43;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:46:15;8.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:48:51;9.75;8.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T08:53:51;9.00;6.75;5.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:01:37;4.00;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:07:10;5.00;4.25;3.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:09:51;4.75;4.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:12:22;4.00;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:15:03;6.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:17:40;5.75;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:20:28;7.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:22:59;4.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:25:27;3.25;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:27:53;4.25;4.25;4.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:30:19;6.50;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:32:46;3.50;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:38:34;5.00;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:41:03;6.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:43:41;3.25;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:46:11;4.25;4.25;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:48:50;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:51:19;5.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:53:46;7.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:56:17;6.25;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T09:58:49;5.25;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:01:19;6.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:03:54;3.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:06:27;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:09:01;4.00;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:11:38;4.50;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:14:09;3.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:17:02;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:19:29;5.75;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:21:59;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:24:27;4.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:26:53;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:29:19;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:31:46;4.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:34:32;6.00;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:37:16;4.25;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:42:19;5.50;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:44:52;7.25;5.75;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:47:21;7.75;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:49:50;7.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:52:23;6.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T10:55:44;8.00;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:00:27;6.67;4.67;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:06:04;7.50;5.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:08:45;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:13:47;5.25;5.25;4.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:21:38;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:27:02;4.50;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:38:10;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:40:48;4.50;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:46:18;3.25;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:49:01;4.50;3.25;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:51:45;5.00;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T11:57:41;4.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:00:06;4.50;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:02:48;5.00;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:05:19;4.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:07:57;4.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:10:55;4.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:13:31;3.25;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:16:02;4.00;2.75;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:18:30;7.00;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:21:07;4.75;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:31:43;3.75;3.75;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:34:10;2.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:39:40;2.50;2.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:42:18;5.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T12:50:50;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:01:53;4.50;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:07:01;3.33;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:12:29;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:15:00;3.50;2.25;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:17:40;4.75;4.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:23:14;3.00;2.50;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:33:55;3.00;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:36:29;5.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:39:06;4.00;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:41:38;4.00;4.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T13:46:45;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:00:34;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:05:19;2.75;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:11:10;3.25;3.25;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:19:08;2.50;2.50;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:21:42;3.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:24:19;5.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:26:52;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:29:22;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:31:50;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:34:21;2.75;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:36:59;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:39:27;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:41:57;3.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:44:27;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:46:54;2.50;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:49:40;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:52:23;4.75;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:54:53;3.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T14:57:28;5.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:00:16;5.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:02:46;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:05:20;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:07:48;6.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:12:55;3.75;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:23:16;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:26:04;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:28:56;3.25;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:31:25;4.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:36:41;4.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:41:38;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:44:05;4.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:46:31;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:49:14;4.25;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-13T15:51:42;2.75;2.75;2.00
