sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-09-13T00:05:45;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:11:00;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:13:47;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:18:16;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:21:03;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:28:10;6.6;;6.6;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:30:54;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:32:54;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:37:58;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:41:00;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:43:36;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:46:00;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:49:02;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:51:18;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:56:56;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T00:59:12;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:01:50;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:04:45;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:09:34;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:12:31;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:14:41;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:17:14;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:20:09;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:24:54;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:27:23;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:30:14;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:32:22;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:37:36;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:39:36;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:42:25;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:47:02;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:49:30;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:52:19;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:56:53;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T01:59:40;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:04:08;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:11:21;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:18:11;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:20:34;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:23:19;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:27:40;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:30:02;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:32:44;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:35:47;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:40:48;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:43:27;6.7;;6.9;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:48:47;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:53:42;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:56:20;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T02:59:20;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:07:09;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:09:24;6.9;;6.9;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:12:04;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:14:55;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:17:10;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:22:38;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:25:30;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:27:39;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:30:09;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:33:01;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:40:33;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:43:21;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:45:27;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T03:52:47;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:00:05;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:02:50;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:04:54;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:12:04;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:17:09;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:22:56;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:26:00;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:28:21;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:31:01;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:34:03;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:42:00;7;;7;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:47:17;7.5;;7.5;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:49:54;6.8;;6.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:52:53;7.4;;7.4;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T04:55:07;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:00:40;6.1;;6.1;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:03:36;7;;7.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:05:49;7.6;;7.6;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:08:23;7.1;;7.1;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:11:17;8;;8;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:16:02;6.6;;6.6;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:18:33;7.3;;7.3;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:23:35;6.6;;6.6;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:28:56;7.6;;7.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:31:47;7;;7;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:33:56;7.9;;7.9;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:36:24;7.6;;7.6;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:41:19;6.5;;6.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:45:59;7.2;;7.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:53:09;7.6;;7.6;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T05:57:38;6.4;;6.4;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:00:03;6.9;;6.9;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:02:48;7.1;;7.1;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:04:50;6.9;;6.9;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:12:41;7.1;;7.1;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:15:26;6.4;;6.4;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:17:28;8.3;;8.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:22:33;7.1;;7.1;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:25:16;7.8;;7.8;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:28:19;8.4;;8.4;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:30:40;7.8;;7.8;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:33:21;6.6;;6.6;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:41:46;7.4;;7.4;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:49:15;8;;8;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:54:51;7.8;;7.8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:57:06;8.4;;8.4;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T06:59:42;8.1;;8.1;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:02:38;8.6;;8.6;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:07:26;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:09:59;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:12:54;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:15:06;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:17:38;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:22:40;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:25:10;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:28:01;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:32:37;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:35:26;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:39:59;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:45:12;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:47:16;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:49:41;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:52:27;9.9;;10;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:56:52;8.9;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T07:59:35;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:03:57;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:06:17;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:08:59;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:12:02;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:20:02;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:23:03;10.6;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:25:20;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:27:59;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:31:01;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:35:50;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:38:47;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:43:39;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:46:12;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:51:22;12.1;;12.1;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:53:50;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T08:56:45;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:01:28;11.6;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:03:57;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:06:48;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:08:57;14.3;;14.4;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:14:17;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:16:26;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:18:49;13.1;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:21:37;15;;15.2;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:26:13;15.3;;15.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:28:55;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:30:58;14.3;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:36:09;14.5;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:38:17;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:40:30;14.5;;14.5;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:43:14;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:48:36;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:51:17;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:54:18;12.9;;13.1;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T09:59:24;13.5;;13.5;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:02:15;12.8;;12.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:07:10;9.7;;9.7;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:09:51;11.2;;11.4;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:12:44;11;;11;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:15:51;10.7;;10.9;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:18:00;12;;12;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:23:33;11.8;;11.8;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:25:55;10.9;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:28:22;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:31:18;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:36:04;10.1;;10.4;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:38:56;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:41:08;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:43:37;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:46:30;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:54:06;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T10:56:05;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:01:31;9.4;;9.5;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:04:18;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:06:15;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:08:41;9;;9.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:13:33;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:15:54;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:18:42;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:23:06;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:28:51;10.9;;11.1;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:31:54;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:34:15;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:39:57;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:42:16;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:45:24;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:47:56;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:50:14;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:55:45;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T11:58:43;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:00:58;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:03:55;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:06:07;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:11:34;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:13:47;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:16:19;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:23:50;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:26:19;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:29:11;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:31:17;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:36:38;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:39:28;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:41:33;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:44:07;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:48:50;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:51:03;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:53:20;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T12:58:09;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:00:26;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:03:11;11.6;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:07:31;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:10:21;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:13:18;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:16:21;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:21:25;8.2;;8.2;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:23:33;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:26:10;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:31:32;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:36:59;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:40:10;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:44:55;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:47:40;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:52:38;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:55:27;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:57:26;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T13:59:57;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:04:59;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:07:05;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:09:18;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:14:40;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:16:46;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:19:18;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:22:03;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:26:31;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:29:18;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:31:21;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:36:32;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:39:18;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:41:20;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:43:43;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:48:27;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:50:27;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T14:58:33;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:01:34;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:03:54;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:06:33;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:09:33;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:17:28;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:20:27;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:28:19;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:31:18;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:38:58;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:41:11;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:43:40;1.7;;1.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:48:48;2;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:51:15;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:54:09;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T15:58:45;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:01:14;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:06:10;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:13:30;2;;2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:15:56;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:18:41;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:23:08;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:25:54;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:30:17;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-13T16:32:38;1.7;;1.7;1.6;;;;;;
