sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2022-09-13T00:00:44;100317.88;;;26.43;42.15
59240;BME280;45010;53.640;10.578;2022-09-13T00:03:45;100317.09;;;26.42;41.94
59240;BME280;45010;53.640;10.578;2022-09-13T00:06:45;100317.09;;;26.42;41.96
59240;BME280;45010;53.640;10.578;2022-09-13T00:09:46;100303.16;;;26.40;42.25
59240;BME280;45010;53.640;10.578;2022-09-13T00:12:47;100309.31;;;26.41;42.22
59240;BME280;45010;53.640;10.578;2022-09-13T00:15:49;100290.25;;;26.32;42.27
59240;BME280;45010;53.640;10.578;2022-09-13T00:18:50;100301.53;;;26.39;41.88
59240;BME280;45010;53.640;10.578;2022-09-13T00:21:50;100298.06;;;26.39;42.04
59240;BME280;45010;53.640;10.578;2022-09-13T00:24:50;100294.59;;;26.38;42.06
59240;BME280;45010;53.640;10.578;2022-09-13T00:27:51;100293.75;;;26.38;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T00:30:51;100292.16;;;26.37;42.01
59240;BME280;45010;53.640;10.578;2022-09-13T00:33:52;100286.03;;;26.36;42.18
59240;BME280;45010;53.640;10.578;2022-09-13T00:36:53;100286.03;;;26.36;41.84
59240;BME280;45010;53.640;10.578;2022-09-13T00:39:53;100279.06;;;26.35;42.43
59240;BME280;45010;53.640;10.578;2022-09-13T00:42:53;100289.75;;;26.35;42.35
59240;BME280;45010;53.640;10.578;2022-09-13T00:45:53;100272.09;;;26.34;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T00:49:30;100271.28;;;26.34;42.40
59240;BME280;45010;53.640;10.578;2022-09-13T00:52:26;100265.13;;;26.33;42.40
59240;BME280;45010;53.640;10.578;2022-09-13T00:55:33;100255.44;;;26.27;42.04
59240;BME280;45010;53.640;10.578;2022-09-13T00:58:41;100257.09;;;26.33;41.93
59240;BME280;45010;53.640;10.578;2022-09-13T01:01:46;100251.22;;;26.31;42.02
59240;BME280;45010;53.640;10.578;2022-09-13T01:04:48;100240.53;;;26.31;42.13
59240;BME280;45010;53.640;10.578;2022-09-13T01:07:49;100223.56;;;26.20;41.94
59240;BME280;45010;53.640;10.578;2022-09-13T01:10:50;100230.84;;;26.25;41.84
59240;BME280;45010;53.640;10.578;2022-09-13T01:13:52;100245.06;;;26.30;42.42
59240;BME280;45010;53.640;10.578;2022-09-13T01:16:53;100244.25;;;26.30;41.74
59240;BME280;45010;53.640;10.578;2022-09-13T01:19:54;100239.41;;;26.27;42.27
59240;BME280;45010;53.640;10.578;2022-09-13T01:23:29;100242.09;;;26.27;42.19
59240;BME280;45010;53.640;10.578;2022-09-13T01:30:16;100256.28;;;26.27;42.40
59240;BME280;45010;53.640;10.578;2022-09-13T01:33:38;100255.44;;;26.27;42.18
59240;BME280;45010;53.640;10.578;2022-09-13T01:37:08;100253.03;;;26.25;42.02
59240;BME280;45010;53.640;10.578;2022-09-13T01:40:24;100237.81;;;26.26;42.18
59240;BME280;45010;53.640;10.578;2022-09-13T01:43:44;100231.63;;;26.25;42.33
59240;BME280;45010;53.640;10.578;2022-09-13T01:46:59;100231.63;;;26.25;42.19
59240;BME280;45010;53.640;10.578;2022-09-13T01:50:28;100234.59;;;26.24;41.98
59240;BME280;45010;53.640;10.578;2022-09-13T01:53:48;100230.03;;;26.24;42.18
59240;BME280;45010;53.640;10.578;2022-09-13T01:57:04;100227.34;;;26.24;42.38
59240;BME280;45010;53.640;10.578;2022-09-13T02:00:10;100218.56;;;26.24;42.54
59240;BME280;45010;53.640;10.578;2022-09-13T02:03:16;100206.22;;;26.23;42.20
59240;BME280;45010;53.640;10.578;2022-09-13T02:06:20;100208.06;;;26.22;42.46
59240;BME280;45010;53.640;10.578;2022-09-13T02:09:24;100196.53;;;26.16;42.57
59240;BME280;45010;53.640;10.578;2022-09-13T02:12:27;100190.09;;;26.12;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T02:15:33;100184.22;;;26.15;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T02:18:39;100171.69;;;26.16;42.21
59240;BME280;45010;53.640;10.578;2022-09-13T02:21:42;100173.53;;;26.15;42.15
59240;BME280;45010;53.640;10.578;2022-09-13T02:24:47;100146.75;;;26.05;42.36
59240;BME280;45010;53.640;10.578;2022-09-13T02:27:53;100170.13;;;26.20;42.14
59240;BME280;45010;53.640;10.578;2022-09-13T02:30:58;100163.13;;;26.19;42.41
59240;BME280;45010;53.640;10.578;2022-09-13T02:34:05;100163.94;;;26.19;42.31
59240;BME280;45010;53.640;10.578;2022-09-13T02:37:08;100153.75;;;26.16;42.41
59240;BME280;45010;53.640;10.578;2022-09-13T02:40:14;100164.44;;;26.16;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T02:43:20;100160.75;;;26.17;41.92
59240;BME280;45010;53.640;10.578;2022-09-13T02:53:28;100134.44;;;26.04;42.11
59240;BME280;45010;53.640;10.578;2022-09-13T02:56:40;100145.75;;;26.16;41.97
59240;BME280;45010;53.640;10.578;2022-09-13T02:59:45;100119.22;;;26.04;42.29
59240;BME280;45010;53.640;10.578;2022-09-13T03:02:47;100133.44;;;26.15;42.13
59240;BME280;45010;53.640;10.578;2022-09-13T03:05:49;100128.09;;;26.15;42.01
59240;BME280;45010;53.640;10.578;2022-09-13T03:08:50;100127.56;;;26.13;42.17
59240;BME280;45010;53.640;10.578;2022-09-13T03:12:04;100129.16;;;26.14;42.15
59240;BME280;45010;53.640;10.578;2022-09-13T03:18:43;100127.56;;;26.13;42.19
59240;BME280;45010;53.640;10.578;2022-09-13T03:22:10;100130.22;;;26.13;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T03:25:41;100110.66;;;26.02;42.40
59240;BME280;45010;53.640;10.578;2022-09-13T03:28:54;100130.22;;;26.13;42.39
59240;BME280;45010;53.640;10.578;2022-09-13T03:35:35;100117.06;;;26.06;42.09
59240;BME280;45010;53.640;10.578;2022-09-13T03:38:40;100105.59;;;26.06;42.01
59240;BME280;45010;53.640;10.578;2022-09-13T03:41:49;100099.16;;;26.02;42.16
59240;BME280;45010;53.640;10.578;2022-09-13T03:44:54;100108.31;;;26.11;42.32
59240;BME280;45010;53.640;10.578;2022-09-13T03:47:56;100083.31;;;25.95;42.34
59240;BME280;45010;53.640;10.578;2022-09-13T03:50:57;100101.34;;;26.10;42.38
59240;BME280;45010;53.640;10.578;2022-09-13T03:54:01;100093.31;;;26.05;42.41
59240;BME280;45010;53.640;10.578;2022-09-13T03:57:13;100097.03;;;26.04;42.25
59240;BME280;45010;53.640;10.578;2022-09-13T04:00:14;100096.00;;;26.10;42.18
59240;BME280;45010;53.640;10.578;2022-09-13T04:03:17;100085.59;;;26.09;42.56
59240;BME280;45010;53.640;10.578;2022-09-13T04:06:17;100082.09;;;26.08;42.26
59240;BME280;45010;53.640;10.578;2022-09-13T04:09:17;100081.28;;;26.08;42.25
59240;BME280;45010;53.640;10.578;2022-09-13T04:12:18;100072.97;;;25.99;42.54
59240;BME280;45010;53.640;10.578;2022-09-13T04:15:18;100094.38;;;26.09;42.18
59240;BME280;45010;53.640;10.578;2022-09-13T04:18:18;100097.06;;;26.09;42.38
59240;BME280;45010;53.640;10.578;2022-09-13T04:21:19;100088.25;;;26.09;42.16
59240;BME280;45010;53.640;10.578;2022-09-13T04:24:23;100097.06;;;26.09;42.19
59240;BME280;45010;53.640;10.578;2022-09-13T04:27:24;100066.88;;;26.09;42.50
59240;BME280;45010;53.640;10.578;2022-09-13T04:30:26;100067.09;;;26.02;42.08
59240;BME280;45010;53.640;10.578;2022-09-13T04:33:26;100079.41;;;26.08;42.27
59240;BME280;45010;53.640;10.578;2022-09-13T04:36:27;100075.94;;;26.08;42.05
59240;BME280;45010;53.640;10.578;2022-09-13T04:39:27;100087.44;;;26.08;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T04:42:27;100096.53;;;26.07;42.27
59240;BME280;45010;53.640;10.578;2022-09-13T04:45:28;100069.22;;;26.00;42.57
59240;BME280;45010;53.640;10.578;2022-09-13T04:48:28;100079.66;;;26.06;42.16
59240;BME280;45010;53.640;10.578;2022-09-13T04:51:29;100089.56;;;26.06;42.21
59240;BME280;45010;53.640;10.578;2022-09-13T04:54:29;100079.94;;;26.05;42.23
59240;BME280;45010;53.640;10.578;2022-09-13T04:57:30;100089.56;;;26.06;42.33
59240;BME280;45010;53.640;10.578;2022-09-13T05:00:31;100080.16;;;25.98;42.14
59240;BME280;45010;53.640;10.578;2022-09-13T05:03:33;100072.97;;;25.99;42.47
59240;BME280;45010;53.640;10.578;2022-09-13T05:06:33;100087.97;;;26.05;42.64
59240;BME280;45010;53.640;10.578;2022-09-13T05:09:34;100080.97;;;26.04;42.21
59240;BME280;45010;53.640;10.578;2022-09-13T05:12:34;100093.31;;;26.05;42.37
59240;BME280;45010;53.640;10.578;2022-09-13T05:15:34;100082.63;;;26.05;42.44
59240;BME280;45010;53.640;10.578;2022-09-13T05:18:35;100055.75;;;25.84;42.77
59240;BME280;45010;53.640;10.578;2022-09-13T05:21:35;100071.84;;;25.95;42.54
59240;BME280;45010;53.640;10.578;2022-09-13T05:24:36;100094.34;;;26.04;42.23
59240;BME280;45010;53.640;10.578;2022-09-13T05:27:36;100095.41;;;26.03;42.50
59240;BME280;45010;53.640;10.578;2022-09-13T05:30:37;100099.69;;;26.04;42.46
59240;BME280;45010;53.640;10.578;2022-09-13T05:33:37;100097.53;;;26.01;42.52
59240;BME280;45010;53.640;10.578;2022-09-13T05:36:37;100102.38;;;26.04;42.58
59240;BME280;45010;53.640;10.578;2022-09-13T05:39:38;100113.06;;;26.04;42.57
59240;BME280;45010;53.640;10.578;2022-09-13T05:42:38;100113.06;;;26.04;42.45
59240;BME280;45010;53.640;10.578;2022-09-13T05:45:39;100116.78;;;26.03;42.36
59240;BME280;45010;53.640;10.578;2022-09-13T05:48:40;100107.13;;;25.97;42.71
59240;BME280;45010;53.640;10.578;2022-09-13T05:51:41;100100.69;;;25.92;42.48
59240;BME280;45010;53.640;10.578;2022-09-13T05:54:42;100029.03;;;25.51;42.24
59240;BME280;45010;53.640;10.578;2022-09-13T05:57:42;100109.84;;;26.02;42.42
59240;BME280;45010;53.640;10.578;2022-09-13T06:00:42;100090.06;;;26.03;42.57
59240;BME280;45010;53.640;10.578;2022-09-13T06:03:49;100096.47;;;26.02;42.46
59240;BME280;45010;53.640;10.578;2022-09-13T06:06:49;100099.97;;;26.02;42.56
59240;BME280;45010;53.640;10.578;2022-09-13T06:09:50;100092.97;;;25.96;42.73
59240;BME280;45010;53.640;10.578;2022-09-13T06:12:50;100104.50;;;26.02;42.77
59240;BME280;45010;53.640;10.578;2022-09-13T06:15:51;100108.78;;;26.03;42.30
59240;BME280;45010;53.640;10.578;2022-09-13T06:18:53;100100.75;;;26.03;42.57
59240;BME280;45010;53.640;10.578;2022-09-13T06:21:53;100104.50;;;26.02;42.50
59240;BME280;45010;53.640;10.578;2022-09-13T06:24:53;100107.16;;;26.02;42.68
59240;BME280;45010;53.640;10.578;2022-09-13T06:27:54;100115.19;;;26.02;42.54
59240;BME280;45010;53.640;10.578;2022-09-13T06:31:02;100117.84;;;26.02;42.59
59240;BME280;45010;53.640;10.578;2022-09-13T06:34:03;100117.31;;;26.00;42.44
59240;BME280;45010;53.640;10.578;2022-09-13T06:37:03;100107.41;;;26.00;42.46
59240;BME280;45010;53.640;10.578;2022-09-13T06:40:04;100113.56;;;26.01;42.68
59240;BME280;45010;53.640;10.578;2022-09-13T06:43:05;100113.56;;;26.01;42.66
59240;BME280;45010;53.640;10.578;2022-09-13T06:46:08;100111.97;;;26.00;42.79
59240;BME280;45010;53.640;10.578;2022-09-13T06:49:09;100106.63;;;26.00;42.68
59240;BME280;45010;53.640;10.578;2022-09-13T06:52:10;100110.91;;;26.01;42.78
59240;BME280;45010;53.640;10.578;2022-09-13T06:55:10;100116.25;;;26.01;42.75
59240;BME280;45010;53.640;10.578;2022-09-13T06:58:10;100115.44;;;26.00;43.34
59240;BME280;45010;53.640;10.578;2022-09-13T07:04:16;100102.31;;;25.94;43.18
59240;BME280;45010;53.640;10.578;2022-09-13T07:07:18;100105.03;;;25.99;43.20
59240;BME280;45010;53.640;10.578;2022-09-13T07:10:18;100110.38;;;25.99;43.02
59240;BME280;45010;53.640;10.578;2022-09-13T07:13:18;100106.63;;;26.00;43.35
59240;BME280;45010;53.640;10.578;2022-09-13T07:16:22;100096.97;;;25.94;43.24
59240;BME280;45010;53.640;10.578;2022-09-13T07:19:24;100108.22;;;26.01;43.32
59240;BME280;45010;53.640;10.578;2022-09-13T07:22:28;100117.31;;;26.00;43.44
59240;BME280;45010;53.640;10.578;2022-09-13T07:25:28;100122.66;;;26.00;43.55
59240;BME280;45010;53.640;10.578;2022-09-13T07:28:31;100133.34;;;26.00;43.37
59240;BME280;45010;53.640;10.578;2022-09-13T07:31:34;100136.03;;;26.00;43.55
59240;BME280;45010;53.640;10.578;2022-09-13T07:34:35;100133.34;;;26.00;43.16
59240;BME280;45010;53.640;10.578;2022-09-13T07:37:36;100133.34;;;26.00;43.64
59240;BME280;45010;53.640;10.578;2022-09-13T07:40:36;100130.69;;;26.00;43.41
59240;BME280;45010;53.640;10.578;2022-09-13T07:43:36;100138.69;;;26.00;43.29
59240;BME280;45010;53.640;10.578;2022-09-13T07:46:37;100129.03;;;25.94;43.53
59240;BME280;45010;53.640;10.578;2022-09-13T07:49:42;100139.47;;;26.00;43.54
59240;BME280;45010;53.640;10.578;2022-09-13T07:52:42;100139.47;;;26.00;43.39
59240;BME280;45010;53.640;10.578;2022-09-13T07:55:43;100134.13;;;26.00;43.71
59240;BME280;45010;53.640;10.578;2022-09-13T07:58:45;100125.28;;;25.95;43.77
59240;BME280;45010;53.640;10.578;2022-09-13T08:01:48;100123.41;;;25.95;43.74
59240;BME280;45010;53.640;10.578;2022-09-13T08:04:49;100132.53;;;25.99;43.77
59240;BME280;45010;53.640;10.578;2022-09-13T08:07:49;100143.50;;;26.03;43.94
59240;BME280;45010;53.640;10.578;2022-09-13T08:10:49;100152.09;;;26.05;44.05
59240;BME280;45010;53.640;10.578;2022-09-13T08:13:51;100148.06;;;26.02;44.02
59240;BME280;45010;53.640;10.578;2022-09-13T08:16:55;100127.72;;;25.96;44.12
59240;BME280;45010;53.640;10.578;2022-09-13T08:19:56;100150.56;;;26.14;44.10
59240;BME280;45010;53.640;10.578;2022-09-13T08:22:56;100152.16;;;26.15;44.11
59240;BME280;45010;53.640;10.578;2022-09-13T08:26:00;100132.91;;;26.13;44.76
59240;BME280;45010;53.640;10.578;2022-09-13T08:29:04;100146.59;;;26.22;44.29
59240;BME280;45010;53.640;10.578;2022-09-13T08:32:05;100154.41;;;26.24;44.27
59240;BME280;45010;53.640;10.578;2022-09-13T08:35:05;100149.06;;;26.24;44.36
59240;BME280;45010;53.640;10.578;2022-09-13T08:38:06;100147.91;;;26.19;44.41
59240;BME280;45010;53.640;10.578;2022-09-13T08:44:52;100153.38;;;26.30;44.42
59240;BME280;45010;53.640;10.578;2022-09-13T08:48:01;100147.50;;;26.33;44.26
59240;BME280;45010;53.640;10.578;2022-09-13T08:51:05;100152.34;;;26.36;44.43
59240;BME280;45010;53.640;10.578;2022-09-13T08:54:10;100146.47;;;26.39;43.93
59240;BME280;45010;53.640;10.578;2022-09-13T08:57:44;100140.63;;;26.42;44.36
59240;BME280;45010;53.640;10.578;2022-09-13T09:01:02;100143.84;;;26.44;44.33
59240;BME280;45010;53.640;10.578;2022-09-13T09:07:30;100145.47;;;26.51;44.25
59240;BME280;45010;53.640;10.578;2022-09-13T09:10:47;100148.69;;;26.53;44.21
59240;BME280;45010;53.640;10.578;2022-09-13T09:13:57;100149.50;;;26.53;44.16
59240;BME280;45010;53.640;10.578;2022-09-13T09:17:28;100148.16;;;26.51;44.22
59240;BME280;45010;53.640;10.578;2022-09-13T09:20:33;100146.59;;;26.60;43.92
59240;BME280;45010;53.640;10.578;2022-09-13T09:23:38;100149.00;;;26.62;44.05
59240;BME280;45010;53.640;10.578;2022-09-13T09:26:40;100128.31;;;26.46;43.91
59240;BME280;45010;53.640;10.578;2022-09-13T09:29:41;100145.50;;;26.56;43.86
59240;BME280;45010;53.640;10.578;2022-09-13T09:33:04;100153.03;;;26.64;43.63
59240;BME280;45010;53.640;10.578;2022-09-13T09:36:22;100152.25;;;26.64;43.13
59240;BME280;45010;53.640;10.578;2022-09-13T09:39:27;100149.00;;;26.62;42.88
59240;BME280;45010;53.640;10.578;2022-09-13T09:42:38;100159.47;;;26.68;43.13
59240;BME280;45010;53.640;10.578;2022-09-13T09:45:40;100168.03;;;26.70;42.50
59240;BME280;45010;53.640;10.578;2022-09-13T09:48:49;100149.56;;;26.64;42.34
59240;BME280;45010;53.640;10.578;2022-09-13T09:51:52;100158.97;;;26.71;42.56
59240;BME280;45010;53.640;10.578;2022-09-13T09:54:57;100162.19;;;26.73;41.85
59240;BME280;45010;53.640;10.578;2022-09-13T09:58:01;100156.84;;;26.73;42.05
59240;BME280;45010;53.640;10.578;2022-09-13T10:01:03;100163.78;;;26.75;41.97
59240;BME280;45010;53.640;10.578;2022-09-13T10:04:14;100163.78;;;26.75;41.33
59240;BME280;45010;53.640;10.578;2022-09-13T10:07:24;100162.44;;;26.72;40.89
59240;BME280;45010;53.640;10.578;2022-09-13T10:10:38;100159.50;;;26.73;40.92
59240;BME280;45010;53.640;10.578;2022-09-13T10:13:56;100149.88;;;26.72;40.37
59240;BME280;45010;53.640;10.578;2022-09-13T10:17:25;100145.31;;;26.73;40.51
59240;BME280;45010;53.640;10.578;2022-09-13T10:20:25;100133.84;;;26.72;40.45
59240;BME280;45010;53.640;10.578;2022-09-13T10:23:26;100136.50;;;26.72;40.64
59240;BME280;45010;53.640;10.578;2022-09-13T10:26:31;100138.38;;;26.72;39.78
59240;BME280;45010;53.640;10.578;2022-09-13T10:29:32;100142.94;;;26.71;40.18
59240;BME280;45010;53.640;10.578;2022-09-13T10:32:33;100137.00;;;26.69;39.54
59240;BME280;45010;53.640;10.578;2022-09-13T10:35:33;100129.00;;;26.69;39.66
59240;BME280;45010;53.640;10.578;2022-09-13T10:38:36;100140.50;;;26.70;39.59
59240;BME280;45010;53.640;10.578;2022-09-13T10:41:39;100140.50;;;26.70;39.56
59240;BME280;45010;53.640;10.578;2022-09-13T10:45:00;100137.56;;;26.71;39.43
59240;BME280;45010;53.640;10.578;2022-09-13T10:48:10;100142.94;;;26.71;39.38
59240;BME280;45010;53.640;10.578;2022-09-13T10:51:35;100137.56;;;26.71;39.63
59240;BME280;45010;53.640;10.578;2022-09-13T10:54:37;100142.94;;;26.71;39.71
59240;BME280;45010;53.640;10.578;2022-09-13T10:57:37;100135.94;;;26.70;39.30
59240;BME280;45010;53.640;10.578;2022-09-13T11:04:24;100126.34;;;26.75;39.23
59240;BME280;45010;53.640;10.578;2022-09-13T11:13:50;100110.81;;;26.77;38.71
59240;BME280;45010;53.640;10.578;2022-09-13T11:17:04;100116.16;;;26.77;38.68
59240;BME280;45010;53.640;10.578;2022-09-13T11:20:27;100116.16;;;26.77;38.80
59240;BME280;45010;53.640;10.578;2022-09-13T11:23:53;100114.31;;;26.77;38.76
59240;BME280;45010;53.640;10.578;2022-09-13T11:27:01;100096.34;;;26.67;38.73
59240;BME280;45010;53.640;10.578;2022-09-13T11:30:12;100100.69;;;26.79;38.57
59240;BME280;45010;53.640;10.578;2022-09-13T11:33:33;100106.56;;;26.81;38.42
59240;BME280;45010;53.640;10.578;2022-09-13T11:37:01;100110.84;;;26.82;38.16
59240;BME280;45010;53.640;10.578;2022-09-13T11:47:35;100114.59;;;26.81;38.29
59240;BME280;45010;53.640;10.578;2022-09-13T11:54:58;100107.63;;;26.75;38.08
59240;BME280;45010;53.640;10.578;2022-09-13T11:58:05;100093.41;;;26.74;37.78
59240;BME280;45010;53.640;10.578;2022-09-13T12:01:10;100092.63;;;26.73;37.63
59240;BME280;45010;53.640;10.578;2022-09-13T12:04:59;100096.94;;;26.80;37.66
59240;BME280;45010;53.640;10.578;2022-09-13T12:08:18;100099.09;;;26.78;37.45
59240;BME280;45010;53.640;10.578;2022-09-13T12:11:24;100091.59;;;26.80;37.83
59240;BME280;45010;53.640;10.578;2022-09-13T12:14:33;100091.59;;;26.80;37.74
59240;BME280;45010;53.640;10.578;2022-09-13T12:17:46;100093.19;;;26.81;37.80
59240;BME280;45010;53.640;10.578;2022-09-13T12:20:53;100079.78;;;26.76;37.94
59240;BME280;45010;53.640;10.578;2022-09-13T12:24:14;100089.44;;;26.82;37.91
59240;BME280;45010;53.640;10.578;2022-09-13T12:27:37;100077.13;;;26.76;37.42
59240;BME280;45010;53.640;10.578;2022-09-13T12:30:42;100094.00;;;26.81;37.71
59240;BME280;45010;53.640;10.578;2022-09-13T12:33:44;100098.53;;;26.81;38.05
59240;BME280;45010;53.640;10.578;2022-09-13T12:37:15;100100.97;;;26.82;38.13
59240;BME280;45010;53.640;10.578;2022-09-13T13:00:18;100111.94;;;26.86;38.67
59240;BME280;45010;53.640;10.578;2022-09-13T13:03:20;100103.66;;;26.88;38.84
59240;BME280;45010;53.640;10.578;2022-09-13T13:06:37;100102.34;;;26.90;39.12
59240;BME280;45010;53.640;10.578;2022-09-13T13:09:41;100102.34;;;26.90;38.74
59240;BME280;45010;53.640;10.578;2022-09-13T13:12:42;100098.63;;;26.91;38.72
59240;BME280;45010;53.640;10.578;2022-09-13T13:18:45;100080.38;;;26.88;38.87
59240;BME280;45010;53.640;10.578;2022-09-13T13:21:47;100097.03;;;26.95;38.44
59240;BME280;45010;53.640;10.578;2022-09-13T13:24:47;100094.91;;;26.97;39.22
59240;BME280;45010;53.640;10.578;2022-09-13T13:27:48;100105.59;;;26.97;39.28
59240;BME280;45010;53.640;10.578;2022-09-13T13:30:52;100109.88;;;26.98;38.82
59240;BME280;45010;53.640;10.578;2022-09-13T13:40:24;100106.41;;;27.03;39.04
59240;BME280;45010;53.640;10.578;2022-09-13T13:43:32;100101.31;;;26.96;38.99
59240;BME280;45010;53.640;10.578;2022-09-13T13:46:32;100105.63;;;27.03;38.94
59240;BME280;45010;53.640;10.578;2022-09-13T13:52:39;100110.44;;;27.06;38.58
59240;BME280;45010;53.640;10.578;2022-09-13T13:56:07;100097.03;;;27.06;38.32
59240;BME280;45010;53.640;10.578;2022-09-13T13:59:34;100087.97;;;27.02;38.46
59240;BME280;45010;53.640;10.578;2022-09-13T14:06:01;100095.97;;;27.07;38.84
59240;BME280;45010;53.640;10.578;2022-09-13T14:09:40;100091.16;;;26.98;38.31
59240;BME280;45010;53.640;10.578;2022-09-13T14:13:06;100098.66;;;27.02;38.63
59240;BME280;45010;53.640;10.578;2022-09-13T14:19:31;100092.75;;;26.99;38.93
59240;BME280;45010;53.640;10.578;2022-09-13T14:22:32;100102.38;;;27.01;38.67
59240;BME280;45010;53.640;10.578;2022-09-13T14:25:32;100100.25;;;27.03;38.69
59240;BME280;45010;53.640;10.578;2022-09-13T14:28:33;100104.81;;;27.02;38.61
59240;BME280;45010;53.640;10.578;2022-09-13T14:31:34;100102.94;;;27.03;38.59
59240;BME280;45010;53.640;10.578;2022-09-13T14:34:36;100102.38;;;27.01;39.08
59240;BME280;45010;53.640;10.578;2022-09-13T14:37:37;100110.97;;;27.03;38.72
59240;BME280;45010;53.640;10.578;2022-09-13T14:40:39;100113.09;;;27.01;39.40
59240;BME280;45010;53.640;10.578;2022-09-13T14:43:40;100111.47;;;26.99;39.25
59240;BME280;45010;53.640;10.578;2022-09-13T14:46:42;100088.41;;;26.88;39.21
59240;BME280;45010;53.640;10.578;2022-09-13T14:49:47;100110.41;;;26.95;39.37
59240;BME280;45010;53.640;10.578;2022-09-13T14:52:59;100117.94;;;27.04;39.19
59240;BME280;45010;53.640;10.578;2022-09-13T14:56:10;100117.94;;;27.04;39.26
59240;BME280;45010;53.640;10.578;2022-09-13T14:59:34;100115.00;;;27.05;39.17
59240;BME280;45010;53.640;10.578;2022-09-13T15:02:37;100112.03;;;27.07;39.44
59240;BME280;45010;53.640;10.578;2022-09-13T15:05:39;100112.03;;;27.07;39.61
59240;BME280;45010;53.640;10.578;2022-09-13T15:08:46;100080.94;;;26.90;39.68
59240;BME280;45010;53.640;10.578;2022-09-13T15:15:53;100100.81;;;27.10;39.71
59240;BME280;45010;53.640;10.578;2022-09-13T15:18:35;100106.97;;;27.10;39.42
59240;BME280;45010;53.640;10.578;2022-09-13T15:21:35;100104.84;;;27.12;39.36
59240;BME280;45010;53.640;10.578;2022-09-13T15:24:36;100106.69;;;27.12;39.46
59240;BME280;45010;53.640;10.578;2022-09-13T15:27:46;100097.31;;;27.09;39.54
59240;BME280;45010;53.640;10.578;2022-09-13T15:30:47;100110.47;;;27.16;39.30
59240;BME280;45010;53.640;10.578;2022-09-13T15:33:48;100105.63;;;27.18;39.35
59240;BME280;45010;53.640;10.578;2022-09-13T15:40:12;100112.06;;;27.12;39.41
59240;BME280;45010;53.640;10.578;2022-09-13T15:43:13;100117.41;;;27.17;39.83
59240;BME280;45010;53.640;10.578;2022-09-13T15:46:14;100098.13;;;27.05;39.61
59240;BME280;45010;53.640;10.578;2022-09-13T15:49:17;100105.09;;;27.11;39.88
59240;BME280;45010;53.640;10.578;2022-09-13T15:52:18;100104.03;;;27.12;39.39
59240;BME280;45010;53.640;10.578;2022-09-13T15:55:20;100105.63;;;27.13;39.83
59240;BME280;45010;53.640;10.578;2022-09-13T15:58:20;100115.56;;;27.18;39.71
59240;BME280;45010;53.640;10.578;2022-09-13T16:01:20;100114.50;;;27.19;39.67
59240;BME280;45010;53.640;10.578;2022-09-13T16:04:21;100121.44;;;27.20;39.65
59240;BME280;45010;53.640;10.578;2022-09-13T16:07:22;100117.44;;;27.22;40.21
59240;BME280;45010;53.640;10.578;2022-09-13T16:10:22;100120.13;;;27.22;39.90
59240;BME280;45010;53.640;10.578;2022-09-13T16:13:22;100109.41;;;27.22;40.31
59240;BME280;45010;53.640;10.578;2022-09-13T16:16:23;100116.38;;;27.23;40.81
59240;BME280;45010;53.640;10.578;2022-09-13T16:19:23;100118.53;;;27.26;40.36
59240;BME280;45010;53.640;10.578;2022-09-13T16:22:24;100124.41;;;27.29;40.60
59240;BME280;45010;53.640;10.578;2022-09-13T16:25:24;100120.38;;;27.26;40.83
59240;BME280;45010;53.640;10.578;2022-09-13T16:28:25;100112.63;;;27.24;41.65
59240;BME280;45010;53.640;10.578;2022-09-13T16:31:25;100118.00;;;27.35;41.22
59240;BME280;45010;53.640;10.578;2022-09-13T16:34:26;100130.31;;;27.36;41.73
59240;BME280;45010;53.640;10.578;2022-09-13T16:37:26;100131.91;;;27.37;41.58
59240;BME280;45010;53.640;10.578;2022-09-13T16:40:27;100142.38;;;27.38;41.30
59240;BME280;45010;53.640;10.578;2022-09-13T16:43:27;100143.97;;;27.39;41.73
59240;BME280;45010;53.640;10.578;2022-09-13T16:46:27;100116.41;;;27.34;41.60
59240;BME280;45010;53.640;10.578;2022-09-13T16:49:28;100126.06;;;27.40;41.35
59240;BME280;45010;53.640;10.578;2022-09-13T16:52:28;100131.41;;;27.40;41.79
59240;BME280;45010;53.640;10.578;2022-09-13T16:55:28;100133.56;;;27.38;41.45
59240;BME280;45010;53.640;10.578;2022-09-13T16:58:29;100134.59;;;27.37;42.03
59240;BME280;45010;53.640;10.578;2022-09-13T17:01:29;100132.47;;;27.34;41.49
59240;BME280;45010;53.640;10.578;2022-09-13T17:04:30;100123.91;;;27.32;41.53
59240;BME280;45010;53.640;10.578;2022-09-13T17:07:30;100138.34;;;27.31;41.68
59240;BME280;45010;53.640;10.578;2022-09-13T17:10:31;100128.69;;;27.30;41.60
