sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22568;DHT22;11450;50.818;4.382;2022-09-13T00:01:59;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:04:25;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:06:51;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:09:16;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:11:42;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:14:07;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:16:33;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:18:59;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:21:25;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:23:53;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:26:21;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:28:52;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:31:19;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:33:45;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:36:11;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:38:38;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:41:06;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:43:50;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:48:50;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:51:17;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:53:48;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:56:18;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T00:59:06;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:01:37;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:04:05;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:06:33;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:09:01;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:13:57;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:16:23;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:18:49;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:29:38;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:37:53;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:46:18;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:49:05;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:51:43;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T01:57:19;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:00:05;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:07:58;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:10:29;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:12:58;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:15:33;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:18:10;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:20:41;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:23:14;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:25:42;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:28:12;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:30:45;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:33:21;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:35:50;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:38:22;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:40:58;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:43:34;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:49:08;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:56:57;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T02:59:24;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:01:58;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:04:27;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:06:53;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:09:18;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:14:54;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:17:52;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:23:21;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:28:51;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:31:29;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:34:02;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:36:57;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:39:47;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:42:24;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:44:54;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:47:22;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:49:50;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:52:17;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:54:44;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:57:15;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T03:59:53;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:02:20;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:04:46;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:07:15;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:09:41;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:12:07;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:14:35;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:17:01;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:19:27;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:21:54;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:24:22;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:26:49;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:29:16;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:31:44;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:34:09;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:36:35;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:39:01;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:41:27;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:43:53;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:46:19;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:48:49;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:51:15;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:53:42;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:56:14;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T04:58:40;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:01:08;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:03:35;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:06:05;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:08:31;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:10:58;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:13:24;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:15:54;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:18:20;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:20:45;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:23:11;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:25:36;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:28:02;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:30:27;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:32:53;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:35:19;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:37:45;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:40:10;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:42:36;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:45:02;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:47:28;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:49:54;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:52:19;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:54:45;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:57:10;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T05:59:36;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:02:02;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:04:28;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:06:53;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:09:19;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:11:45;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:14:11;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:16:36;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:19:02;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:21:28;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:23:54;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:26:24;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:28:52;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:31:20;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:33:47;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:36:14;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:38:43;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:41:11;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:43:38;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:46:12;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:48:54;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:51:23;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:53:50;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:56:27;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T06:59:04;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:01:39;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:04:10;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:06:40;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:09:12;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:11:41;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:14:07;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:16:35;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:19:05;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:21:32;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:23:58;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:26:27;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:28:59;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:31:38;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:34:06;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:36:34;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:39:00;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:41:28;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:46:31;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:52:06;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:54:34;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T07:59:57;21.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:02:24;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:07:26;21.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:10:04;22.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:12:30;22.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:14:56;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:17:22;22.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:19:48;22.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:22:14;22.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:24:43;22.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:27:08;22.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:29:34;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:34:33;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:36:59;22.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:39:26;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:45:00;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T08:55:24;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:00:40;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:09:04;23.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:11:41;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:14:38;23.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:17:14;23.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:19:45;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:22:18;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:24:55;23.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:27:21;23.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:29:49;24.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:37:45;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:40:15;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:42:47;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:45:31;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:48:00;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:50:32;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:55:31;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T09:58:06;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:00:52;24.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:03:23;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:05:49;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:08:25;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:10:54;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:13:28;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:16:03;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:18:30;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:23:46;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:26:18;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:29:12;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:31:42;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:34:22;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:36:58;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:39:25;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:42:01;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:44:33;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:47:05;24.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:49:45;24.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:52:48;24.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T10:57:45;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:00:16;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:05:56;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:08:55;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:11:34;24.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:27:41;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:30:16;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:32:51;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:35:41;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:38:21;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:41:11;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:54:51;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T11:57:38;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:03:48;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:06:32;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:09:07;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:11:39;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:14:14;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:16:46;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:19:18;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:21:46;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:24:39;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:27:42;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:30:22;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:32:49;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:49:28;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:52:24;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T12:58:15;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:01:23;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:04:10;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:06:57;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:09:38;24.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:12:08;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:23:34;24.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:34:23;24.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:36:50;24.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:42:00;24.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T13:57:30;23.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:00:30;23.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:06:30;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:08:45;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:14:30;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:19:58;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:22:28;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:24:57;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:27:24;23.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:30:02;23.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:32:49;23.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:38:08;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:40:34;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:43:13;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:45:41;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:48:18;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:53:25;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:56:03;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T14:58:53;23.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:01:29;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:03:57;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:06:31;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:11:58;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:14:32;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:17:10;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:19:47;23.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:22:20;23.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:24:56;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:27:28;23.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:30:04;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:32:43;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:35:34;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:38:24;23.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:41:12;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:43:40;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:46:13;23.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:49:03;23.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:51:34;23.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:54:00;23.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:56:30;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T15:58:57;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:01:26;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:04:17;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:06:44;23.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:09:24;23.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:11:51;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:14:18;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:16:44;23.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:19:16;22.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:24:19;22.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:27:06;22.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:29:41;22.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:32:09;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:34:57;22.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:37:24;22.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:39:55;22.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:42:23;22.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:44:49;22.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:47:17;22.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:49:44;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:52:10;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:57:25;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T16:59:52;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:02:19;22.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:04:45;22.10;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:07:12;22.00;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:12:11;21.90;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:14:39;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:17:07;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:19:33;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:22:01;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:24:35;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:27:03;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:29:31;21.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:32:04;21.70;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:34:30;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:36:58;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:39:24;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:41:50;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:44:16;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:47:13;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:49:42;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:52:12;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:54:38;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:57:04;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T17:59:30;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T18:01:57;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T18:04:26;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-09-13T18:06:52;21.20;99.90
