sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2022-09-13T00:00:06;101380.06;;;22.71;59.61
58686;BME280;44465;53.206;-6.106;2022-09-13T00:02:33;101375.56;;;22.71;59.17
58686;BME280;44465;53.206;-6.106;2022-09-13T00:04:58;101370.91;;;22.75;59.32
58686;BME280;44465;53.206;-6.106;2022-09-13T00:07:24;101366.53;;;22.72;59.29
58686;BME280;44465;53.206;-6.106;2022-09-13T00:09:49;101369.16;;;22.74;59.29
58686;BME280;44465;53.206;-6.106;2022-09-13T00:12:15;101359.53;;;22.70;59.13
58686;BME280;44465;53.206;-6.106;2022-09-13T00:14:40;101361.25;;;22.71;59.38
58686;BME280;44465;53.206;-6.106;2022-09-13T00:17:06;101366.72;;;22.69;59.48
58686;BME280;44465;53.206;-6.106;2022-09-13T00:19:32;101365.84;;;22.69;59.56
58686;BME280;44465;53.206;-6.106;2022-09-13T00:21:57;101361.50;;;22.66;59.51
58686;BME280;44465;53.206;-6.106;2022-09-13T00:24:23;101375.81;;;22.67;59.16
58686;BME280;44465;53.206;-6.106;2022-09-13T00:26:49;101371.53;;;22.62;59.44
58686;BME280;44465;53.206;-6.106;2022-09-13T00:29:14;101372.16;;;22.68;59.37
58686;BME280;44465;53.206;-6.106;2022-09-13T00:31:40;101376.66;;;22.67;59.47
58686;BME280;44465;53.206;-6.106;2022-09-13T00:34:05;101367.75;;;22.67;59.38
58686;BME280;44465;53.206;-6.106;2022-09-13T00:36:30;101371.22;;;22.69;59.25
58686;BME280;44465;53.206;-6.106;2022-09-13T00:38:56;101373.91;;;22.69;59.08
58686;BME280;44465;53.206;-6.106;2022-09-13T00:41:22;101374.84;;;22.68;59.00
58686;BME280;44465;53.206;-6.106;2022-09-13T00:43:55;101373.13;;;22.67;59.11
58686;BME280;44465;53.206;-6.106;2022-09-13T00:49:00;101361.50;;;22.66;59.22
58686;BME280;44465;53.206;-6.106;2022-09-13T00:51:27;101363.50;;;22.62;59.29
58686;BME280;44465;53.206;-6.106;2022-09-13T00:53:54;101364.44;;;22.61;59.29
58686;BME280;44465;53.206;-6.106;2022-09-13T00:56:32;101363.41;;;22.64;59.14
58686;BME280;44465;53.206;-6.106;2022-09-13T00:59:09;101359.06;;;22.61;59.31
58686;BME280;44465;53.206;-6.106;2022-09-13T01:01:42;101366.66;;;22.53;59.42
58686;BME280;44465;53.206;-6.106;2022-09-13T01:04:09;101362.84;;;22.57;59.56
58686;BME280;44465;53.206;-6.106;2022-09-13T01:06:36;101357.50;;;22.57;59.31
58686;BME280;44465;53.206;-6.106;2022-09-13T01:09:03;101360.81;;;22.62;59.33
58686;BME280;44465;53.206;-6.106;2022-09-13T01:11:45;101354.66;;;22.60;59.21
58686;BME280;44465;53.206;-6.106;2022-09-13T01:14:19;101344.84;;;22.59;59.20
58686;BME280;44465;53.206;-6.106;2022-09-13T01:16:46;101352.06;;;22.59;59.14
58686;BME280;44465;53.206;-6.106;2022-09-13T01:19:12;101345.09;;;22.55;58.89
58686;BME280;44465;53.206;-6.106;2022-09-13T01:22:12;101355.59;;;22.59;59.23
58686;BME280;44465;53.206;-6.106;2022-09-13T01:30:23;101355.78;;;22.56;59.29
58686;BME280;44465;53.206;-6.106;2022-09-13T01:33:05;101356.63;;;22.57;59.11
58686;BME280;44465;53.206;-6.106;2022-09-13T01:46:05;101361.31;;;22.53;59.22
58686;BME280;44465;53.206;-6.106;2022-09-13T01:51:41;101357.81;;;22.51;58.95
58686;BME280;44465;53.206;-6.106;2022-09-13T01:57:12;101368.41;;;22.54;58.51
58686;BME280;44465;53.206;-6.106;2022-09-13T02:02:18;101366.66;;;22.53;58.99
58686;BME280;44465;53.206;-6.106;2022-09-13T02:04:53;101364.03;;;22.52;58.97
58686;BME280;44465;53.206;-6.106;2022-09-13T02:07:28;101370.31;;;22.52;59.26
58686;BME280;44465;53.206;-6.106;2022-09-13T02:10:02;101366.81;;;22.50;59.06
58686;BME280;44465;53.206;-6.106;2022-09-13T02:12:33;101362.25;;;22.52;58.96
58686;BME280;44465;53.206;-6.106;2022-09-13T02:17:38;101366.66;;;22.53;58.81
58686;BME280;44465;53.206;-6.106;2022-09-13T02:20:11;101377.41;;;22.53;58.86
58686;BME280;44465;53.206;-6.106;2022-09-13T02:22:41;101377.41;;;22.53;59.01
58686;BME280;44465;53.206;-6.106;2022-09-13T02:25:13;101375.81;;;22.49;58.70
58686;BME280;44465;53.206;-6.106;2022-09-13T02:27:44;101361.47;;;22.50;58.89
58686;BME280;44465;53.206;-6.106;2022-09-13T02:30:12;101365.09;;;22.49;58.68
58686;BME280;44465;53.206;-6.106;2022-09-13T02:32:42;101373.94;;;22.51;59.01
58686;BME280;44465;53.206;-6.106;2022-09-13T02:35:18;101377.56;;;22.50;58.96
58686;BME280;44465;53.206;-6.106;2022-09-13T02:37:51;101375.91;;;22.48;59.28
58686;BME280;44465;53.206;-6.106;2022-09-13T02:40:24;101371.41;;;22.48;58.97
58686;BME280;44465;53.206;-6.106;2022-09-13T02:42:57;101365.09;;;22.49;59.18
58686;BME280;44465;53.206;-6.106;2022-09-13T02:45:30;101373.22;;;22.48;59.13
58686;BME280;44465;53.206;-6.106;2022-09-13T02:48:10;101368.81;;;22.46;58.91
58686;BME280;44465;53.206;-6.106;2022-09-13T02:50:48;101366.97;;;22.47;58.98
58686;BME280;44465;53.206;-6.106;2022-09-13T02:53:32;101368.72;;;22.48;58.92
58686;BME280;44465;53.206;-6.106;2022-09-13T02:58:59;101357.97;;;22.48;58.99
58686;BME280;44465;53.206;-6.106;2022-09-13T03:01:27;101352.78;;;22.45;59.14
58686;BME280;44465;53.206;-6.106;2022-09-13T03:03:53;101349.94;;;22.48;58.99
58686;BME280;44465;53.206;-6.106;2022-09-13T03:06:26;101354.44;;;22.48;58.81
58686;BME280;44465;53.206;-6.106;2022-09-13T03:08:54;101356.25;;;22.47;58.72
58686;BME280;44465;53.206;-6.106;2022-09-13T03:30:05;101344.06;;;22.40;58.60
58686;BME280;44465;53.206;-6.106;2022-09-13T03:37:56;101340.47;;;22.41;58.54
58686;BME280;44465;53.206;-6.106;2022-09-13T03:41:03;101333.50;;;22.37;58.87
58686;BME280;44465;53.206;-6.106;2022-09-13T03:43:47;101339.66;;;22.39;58.81
58686;BME280;44465;53.206;-6.106;2022-09-13T03:46:18;101335.41;;;22.35;58.83
58686;BME280;44465;53.206;-6.106;2022-09-13T03:48:46;101339.66;;;22.39;58.78
58686;BME280;44465;53.206;-6.106;2022-09-13T03:51:12;101340.59;;;22.38;58.59
58686;BME280;44465;53.206;-6.106;2022-09-13T03:53:42;101344.06;;;22.40;58.83
58686;BME280;44465;53.206;-6.106;2022-09-13T03:56:15;101346.75;;;22.40;58.72
58686;BME280;44465;53.206;-6.106;2022-09-13T03:58:41;101345.00;;;22.40;58.63
58686;BME280;44465;53.206;-6.106;2022-09-13T04:01:06;101344.06;;;22.40;58.68
58686;BME280;44465;53.206;-6.106;2022-09-13T04:03:37;101345.00;;;22.40;58.73
58686;BME280;44465;53.206;-6.106;2022-09-13T04:06:03;101341.38;;;22.40;58.70
58686;BME280;44465;53.206;-6.106;2022-09-13T04:08:30;101342.31;;;22.40;58.48
58686;BME280;44465;53.206;-6.106;2022-09-13T04:10:55;101349.59;;;22.37;58.65
58686;BME280;44465;53.206;-6.106;2022-09-13T04:13:21;101347.78;;;22.37;58.72
58686;BME280;44465;53.206;-6.106;2022-09-13T04:15:47;101351.31;;;22.38;58.59
58686;BME280;44465;53.206;-6.106;2022-09-13T04:18:15;101343.38;;;22.36;58.74
58686;BME280;44465;53.206;-6.106;2022-09-13T04:20:41;101342.47;;;22.36;58.80
58686;BME280;44465;53.206;-6.106;2022-09-13T04:23:06;101347.00;;;22.35;58.74
58686;BME280;44465;53.206;-6.106;2022-09-13T04:25:31;101343.47;;;22.35;58.82
58686;BME280;44465;53.206;-6.106;2022-09-13T04:27:57;101345.25;;;22.34;58.75
58686;BME280;44465;53.206;-6.106;2022-09-13T04:30:25;101348.03;;;22.33;58.79
58686;BME280;44465;53.206;-6.106;2022-09-13T04:32:50;101347.16;;;22.32;59.00
58686;BME280;44465;53.206;-6.106;2022-09-13T04:35:16;101355.13;;;22.34;58.63
58686;BME280;44465;53.206;-6.106;2022-09-13T04:37:44;101354.25;;;22.33;58.62
58686;BME280;44465;53.206;-6.106;2022-09-13T04:40:09;101348.03;;;22.33;58.75
58686;BME280;44465;53.206;-6.106;2022-09-13T04:42:35;101356.00;;;22.34;58.41
58686;BME280;44465;53.206;-6.106;2022-09-13T04:45:01;101347.00;;;22.35;58.53
58686;BME280;44465;53.206;-6.106;2022-09-13T04:47:26;101335.56;;;22.31;58.29
58686;BME280;44465;53.206;-6.106;2022-09-13T04:49:52;101330.03;;;22.35;58.47
58686;BME280;44465;53.206;-6.106;2022-09-13T04:52:17;101332.78;;;22.33;58.54
58686;BME280;44465;53.206;-6.106;2022-09-13T04:54:43;101337.13;;;22.36;58.59
58686;BME280;44465;53.206;-6.106;2022-09-13T04:57:08;101337.13;;;22.36;58.51
58686;BME280;44465;53.206;-6.106;2022-09-13T04:59:34;101345.16;;;22.36;58.44
58686;BME280;44465;53.206;-6.106;2022-09-13T05:01:59;101335.41;;;22.35;58.41
58686;BME280;44465;53.206;-6.106;2022-09-13T05:04:25;101335.56;;;22.31;58.42
58686;BME280;44465;53.206;-6.106;2022-09-13T05:06:50;101347.94;;;22.34;58.44
58686;BME280;44465;53.206;-6.106;2022-09-13T05:09:16;101335.66;;;22.30;58.30
58686;BME280;44465;53.206;-6.106;2022-09-13T05:11:42;101325.13;;;22.25;58.40
58686;BME280;44465;53.206;-6.106;2022-09-13T05:14:09;101333.81;;;22.30;58.49
58686;BME280;44465;53.206;-6.106;2022-09-13T05:16:35;101331.22;;;22.29;58.64
58686;BME280;44465;53.206;-6.106;2022-09-13T05:19:01;101323.56;;;22.21;58.44
58686;BME280;44465;53.206;-6.106;2022-09-13T05:21:28;101332.88;;;22.31;58.49
58686;BME280;44465;53.206;-6.106;2022-09-13T05:23:54;101325.78;;;22.30;58.41
58686;BME280;44465;53.206;-6.106;2022-09-13T05:26:21;101318.66;;;22.29;58.30
58686;BME280;44465;53.206;-6.106;2022-09-13T05:28:47;101321.25;;;22.31;58.35
58686;BME280;44465;53.206;-6.106;2022-09-13T05:33:45;101317.72;;;22.30;58.28
58686;BME280;44465;53.206;-6.106;2022-09-13T05:36:10;101328.47;;;22.30;58.34
58686;BME280;44465;53.206;-6.106;2022-09-13T05:38:36;101324.81;;;22.31;58.28
58686;BME280;44465;53.206;-6.106;2022-09-13T05:41:03;101315.38;;;22.24;58.32
58686;BME280;44465;53.206;-6.106;2022-09-13T05:43:33;101324.03;;;22.29;58.25
58686;BME280;44465;53.206;-6.106;2022-09-13T05:46:00;101314.25;;;22.28;58.17
58686;BME280;44465;53.206;-6.106;2022-09-13T05:48:27;101319.16;;;22.20;58.51
58686;BME280;44465;53.206;-6.106;2022-09-13T05:50:52;101308.44;;;22.20;58.23
58686;BME280;44465;53.206;-6.106;2022-09-13T05:53:18;101310.78;;;22.26;58.12
58686;BME280;44465;53.206;-6.106;2022-09-13T05:55:43;101313.47;;;22.26;58.23
58686;BME280;44465;53.206;-6.106;2022-09-13T05:58:09;101326.16;;;22.23;58.21
58686;BME280;44465;53.206;-6.106;2022-09-13T06:00:34;101317.31;;;22.21;58.23
58686;BME280;44465;53.206;-6.106;2022-09-13T06:02:59;101328.78;;;22.24;58.17
58686;BME280;44465;53.206;-6.106;2022-09-13T06:05:25;101327.06;;;22.23;58.50
58686;BME280;44465;53.206;-6.106;2022-09-13T06:07:50;101333.38;;;22.22;58.67
58686;BME280;44465;53.206;-6.106;2022-09-13T06:10:16;101328.69;;;22.26;58.49
58686;BME280;44465;53.206;-6.106;2022-09-13T06:12:41;101329.56;;;22.26;58.41
58686;BME280;44465;53.206;-6.106;2022-09-13T06:15:07;101332.41;;;22.23;58.30
58686;BME280;44465;53.206;-6.106;2022-09-13T06:17:33;101344.69;;;22.27;58.14
58686;BME280;44465;53.206;-6.106;2022-09-13T06:19:59;101343.84;;;22.27;58.31
58686;BME280;44465;53.206;-6.106;2022-09-13T06:22:25;101342.97;;;22.26;58.50
58686;BME280;44465;53.206;-6.106;2022-09-13T06:25:00;101344.88;;;22.24;58.18
58686;BME280;44465;53.206;-6.106;2022-09-13T06:27:25;101349.28;;;22.25;58.31
58686;BME280;44465;53.206;-6.106;2022-09-13T06:29:53;101353.78;;;22.25;58.19
58686;BME280;44465;53.206;-6.106;2022-09-13T06:32:19;101336.19;;;22.19;58.18
58686;BME280;44465;53.206;-6.106;2022-09-13T06:34:45;101342.97;;;22.26;57.98
58686;BME280;44465;53.206;-6.106;2022-09-13T06:37:10;101348.34;;;22.26;58.28
58686;BME280;44465;53.206;-6.106;2022-09-13T06:39:36;101351.09;;;22.25;58.02
58686;BME280;44465;53.206;-6.106;2022-09-13T06:42:02;101345.97;;;22.20;57.99
58686;BME280;44465;53.206;-6.106;2022-09-13T06:44:37;101345.75;;;22.25;58.35
58686;BME280;44465;53.206;-6.106;2022-09-13T06:47:03;101348.50;;;22.23;58.22
58686;BME280;44465;53.206;-6.106;2022-09-13T06:49:29;101355.63;;;22.24;58.27
58686;BME280;44465;53.206;-6.106;2022-09-13T06:51:56;101362.88;;;22.22;58.30
58686;BME280;44465;53.206;-6.106;2022-09-13T06:54:21;101366.34;;;22.24;58.31
58686;BME280;44465;53.206;-6.106;2022-09-13T06:56:47;101371.72;;;22.24;58.04
58686;BME280;44465;53.206;-6.106;2022-09-13T06:59:13;101367.28;;;22.23;58.22
58686;BME280;44465;53.206;-6.106;2022-09-13T07:01:40;101361.94;;;22.23;58.06
58686;BME280;44465;53.206;-6.106;2022-09-13T07:04:12;101350.41;;;22.21;58.67
58686;BME280;44465;53.206;-6.106;2022-09-13T07:06:40;101355.63;;;22.24;58.12
58686;BME280;44465;53.206;-6.106;2022-09-13T07:09:06;101353.38;;;22.15;58.33
58686;BME280;44465;53.206;-6.106;2022-09-13T07:11:35;101348.75;;;22.19;58.33
58686;BME280;44465;53.206;-6.106;2022-09-13T07:14:02;101334.31;;;22.21;57.97
58686;BME280;44465;53.206;-6.106;2022-09-13T07:16:30;101334.31;;;22.21;57.87
58686;BME280;44465;53.206;-6.106;2022-09-13T07:18:58;101329.78;;;22.22;58.08
58686;BME280;44465;53.206;-6.106;2022-09-13T07:21:24;101333.38;;;22.22;58.11
58686;BME280;44465;53.206;-6.106;2022-09-13T07:23:52;101339.66;;;22.21;58.08
58686;BME280;44465;53.206;-6.106;2022-09-13T07:26:18;101335.16;;;22.22;58.11
58686;BME280;44465;53.206;-6.106;2022-09-13T07:28:46;101337.00;;;22.21;58.07
58686;BME280;44465;53.206;-6.106;2022-09-13T07:31:16;101344.63;;;22.11;58.03
58686;BME280;44465;53.206;-6.106;2022-09-13T07:33:43;101341.72;;;22.16;57.93
58686;BME280;44465;53.206;-6.106;2022-09-13T07:36:10;101347.00;;;22.18;58.08
58686;BME280;44465;53.206;-6.106;2022-09-13T07:38:40;101344.25;;;22.19;57.84
58686;BME280;44465;53.206;-6.106;2022-09-13T07:41:10;101326.97;;;22.07;57.98
58686;BME280;44465;53.206;-6.106;2022-09-13T07:43:36;101359.41;;;22.20;57.88
58686;BME280;44465;53.206;-6.106;2022-09-13T07:46:05;101355.75;;;22.21;58.07
58686;BME280;44465;53.206;-6.106;2022-09-13T07:48:32;101364.75;;;22.20;58.04
58686;BME280;44465;53.206;-6.106;2022-09-13T07:51:10;101354.19;;;22.17;57.75
58686;BME280;44465;53.206;-6.106;2022-09-13T07:53:36;101364.34;;;22.10;58.18
58686;BME280;44465;53.206;-6.106;2022-09-13T07:56:10;101349.00;;;22.14;57.87
58686;BME280;44465;53.206;-6.106;2022-09-13T07:58:38;101362.16;;;22.19;58.00
58686;BME280;44465;53.206;-6.106;2022-09-13T08:03:31;101361.28;;;22.18;58.00
58686;BME280;44465;53.206;-6.106;2022-09-13T08:05:57;101363.03;;;22.19;57.72
58686;BME280;44465;53.206;-6.106;2022-09-13T08:08:22;101365.94;;;22.14;57.61
58686;BME280;44465;53.206;-6.106;2022-09-13T08:10:47;101357.81;;;22.16;57.87
58686;BME280;44465;53.206;-6.106;2022-09-13T08:13:16;101352.28;;;22.19;57.76
58686;BME280;44465;53.206;-6.106;2022-09-13T08:15:42;101353.22;;;22.18;57.77
58686;BME280;44465;53.206;-6.106;2022-09-13T08:18:08;101347.97;;;22.16;57.80
58686;BME280;44465;53.206;-6.106;2022-09-13T08:20:38;101345.34;;;22.15;57.85
58686;BME280;44465;53.206;-6.106;2022-09-13T08:23:05;101355.84;;;22.20;57.44
58686;BME280;44465;53.206;-6.106;2022-09-13T08:25:35;101344.38;;;22.16;57.66
58686;BME280;44465;53.206;-6.106;2022-09-13T08:28:08;101348.81;;;22.17;57.73
58686;BME280;44465;53.206;-6.106;2022-09-13T08:30:36;101354.03;;;22.20;57.81
58686;BME280;44465;53.206;-6.106;2022-09-13T08:33:05;101352.44;;;22.16;57.64
58686;BME280;44465;53.206;-6.106;2022-09-13T08:35:31;101347.88;;;22.18;57.79
58686;BME280;44465;53.206;-6.106;2022-09-13T08:37:58;101345.03;;;22.21;57.61
58686;BME280;44465;53.206;-6.106;2022-09-13T08:40:27;101347.88;;;22.18;57.60
58686;BME280;44465;53.206;-6.106;2022-09-13T08:45:52;101347.25;;;22.13;57.36
58686;BME280;44465;53.206;-6.106;2022-09-13T08:48:33;101354.13;;;22.19;57.57
58686;BME280;44465;53.206;-6.106;2022-09-13T08:51:01;101355.53;;;22.08;57.86
58686;BME280;44465;53.206;-6.106;2022-09-13T08:53:29;101356.06;;;22.15;57.48
58686;BME280;44465;53.206;-6.106;2022-09-13T09:07:02;101355.13;;;22.16;57.19
58686;BME280;44465;53.206;-6.106;2022-09-13T09:09:29;101352.78;;;22.10;57.85
58686;BME280;44465;53.206;-6.106;2022-09-13T09:12:04;101349.00;;;22.14;57.33
58686;BME280;44465;53.206;-6.106;2022-09-13T09:14:36;101345.19;;;22.18;57.51
58686;BME280;44465;53.206;-6.106;2022-09-13T09:17:06;101349.53;;;22.21;57.42
58686;BME280;44465;53.206;-6.106;2022-09-13T09:19:38;101349.59;;;22.19;57.21
58686;BME280;44465;53.206;-6.106;2022-09-13T09:22:16;101348.66;;;22.20;57.17
58686;BME280;44465;53.206;-6.106;2022-09-13T09:24:45;101363.91;;;22.20;57.25
58686;BME280;44465;53.206;-6.106;2022-09-13T09:27:18;101348.09;;;22.13;57.36
58686;BME280;44465;53.206;-6.106;2022-09-13T09:29:47;101362.16;;;22.19;57.33
58686;BME280;44465;53.206;-6.106;2022-09-13T09:37:20;101373.75;;;22.19;57.14
58686;BME280;44465;53.206;-6.106;2022-09-13T09:39:47;101382.75;;;22.18;57.26
58686;BME280;44465;53.206;-6.106;2022-09-13T09:42:18;101373.84;;;22.18;57.00
58686;BME280;44465;53.206;-6.106;2022-09-13T09:44:55;101364.75;;;22.20;56.81
58686;BME280;44465;53.206;-6.106;2022-09-13T09:47:24;101372.66;;;22.23;57.15
58686;BME280;44465;53.206;-6.106;2022-09-13T09:50:06;101378.88;;;22.24;57.07
58686;BME280;44465;53.206;-6.106;2022-09-13T09:52:45;101363.72;;;22.23;57.09
58686;BME280;44465;53.206;-6.106;2022-09-13T09:58:10;101359.16;;;22.25;57.18
58686;BME280;44465;53.206;-6.106;2022-09-13T10:00:54;101361.94;;;22.23;56.79
58686;BME280;44465;53.206;-6.106;2022-09-13T10:03:27;101360.97;;;22.24;57.04
58686;BME280;44465;53.206;-6.106;2022-09-13T10:06:22;101358.53;;;22.20;57.02
58686;BME280;44465;53.206;-6.106;2022-09-13T10:08:59;101358.44;;;22.21;56.82
58686;BME280;44465;53.206;-6.106;2022-09-13T10:14:04;101363.03;;;22.19;56.88
58686;BME280;44465;53.206;-6.106;2022-09-13T10:16:30;101365.63;;;22.21;56.71
58686;BME280;44465;53.206;-6.106;2022-09-13T10:19:22;101368.28;;;22.21;56.89
58686;BME280;44465;53.206;-6.106;2022-09-13T10:22:10;101373.66;;;22.21;56.80
58686;BME280;44465;53.206;-6.106;2022-09-13T10:24:35;101377.53;;;22.15;57.12
58686;BME280;44465;53.206;-6.106;2022-09-13T10:27:02;101370.91;;;22.22;57.00
58686;BME280;44465;53.206;-6.106;2022-09-13T10:29:29;101363.03;;;22.19;56.72
58686;BME280;44465;53.206;-6.106;2022-09-13T10:31:55;101376.09;;;22.25;56.90
58686;BME280;44465;53.206;-6.106;2022-09-13T10:34:29;101376.91;;;22.27;56.65
58686;BME280;44465;53.206;-6.106;2022-09-13T10:37:03;101373.41;;;22.25;56.75
58686;BME280;44465;53.206;-6.106;2022-09-13T10:39:32;101376.84;;;22.29;56.70
58686;BME280;44465;53.206;-6.106;2022-09-13T10:42:05;101385.75;;;22.29;56.71
58686;BME280;44465;53.206;-6.106;2022-09-13T10:44:52;101377.84;;;22.26;56.85
58686;BME280;44465;53.206;-6.106;2022-09-13T10:47:25;101368.69;;;22.30;56.86
58686;BME280;44465;53.206;-6.106;2022-09-13T10:49:54;101365.88;;;22.34;56.94
58686;BME280;44465;53.206;-6.106;2022-09-13T10:52:33;101373.13;;;22.31;57.00
58686;BME280;44465;53.206;-6.106;2022-09-13T10:55:22;101357.03;;;22.31;56.76
58686;BME280;44465;53.206;-6.106;2022-09-13T11:00:18;101370.44;;;22.31;56.49
58686;BME280;44465;53.206;-6.106;2022-09-13T11:11:13;101371.94;;;22.37;56.84
58686;BME280;44465;53.206;-6.106;2022-09-13T11:14:17;101367.44;;;22.38;56.54
58686;BME280;44465;53.206;-6.106;2022-09-13T11:17:23;101358.59;;;22.36;56.63
58686;BME280;44465;53.206;-6.106;2022-09-13T11:20:16;101374.53;;;22.39;56.62
58686;BME280;44465;53.206;-6.106;2022-09-13T11:28:18;101365.41;;;22.43;56.64
58686;BME280;44465;53.206;-6.106;2022-09-13T11:33:45;101345.84;;;22.41;56.43
58686;BME280;44465;53.206;-6.106;2022-09-13T11:42:22;101348.44;;;22.42;56.35
58686;BME280;44465;53.206;-6.106;2022-09-13T11:57:25;101340.06;;;22.49;56.15
58686;BME280;44465;53.206;-6.106;2022-09-13T12:05:20;101336.44;;;22.50;55.90
58686;BME280;44465;53.206;-6.106;2022-09-13T12:08:06;101337.63;;;22.44;56.27
58686;BME280;44465;53.206;-6.106;2022-09-13T12:10:49;101332.34;;;22.42;56.19
58686;BME280;44465;53.206;-6.106;2022-09-13T12:13:20;101327.97;;;22.40;56.19
58686;BME280;44465;53.206;-6.106;2022-09-13T12:15:51;101336.84;;;22.42;56.28
58686;BME280;44465;53.206;-6.106;2022-09-13T12:18:44;101341.38;;;22.40;56.42
58686;BME280;44465;53.206;-6.106;2022-09-13T12:21:14;101331.47;;;22.42;56.25
58686;BME280;44465;53.206;-6.106;2022-09-13T12:23:54;101324.38;;;22.41;56.25
58686;BME280;44465;53.206;-6.106;2022-09-13T12:29:36;101335.72;;;22.46;56.03
58686;BME280;44465;53.206;-6.106;2022-09-13T12:32:07;101333.81;;;22.48;55.89
58686;BME280;44465;53.206;-6.106;2022-09-13T12:34:56;101329.41;;;22.47;56.03
58686;BME280;44465;53.206;-6.106;2022-09-13T12:40:35;101340.88;;;22.51;55.89
58686;BME280;44465;53.206;-6.106;2022-09-13T12:51:04;101326.56;;;22.33;56.28
58686;BME280;44465;53.206;-6.106;2022-09-13T13:01:21;101315.97;;;22.47;56.11
58686;BME280;44465;53.206;-6.106;2022-09-13T13:06:31;101315.91;;;22.49;55.96
58686;BME280;44465;53.206;-6.106;2022-09-13T13:09:02;101306.03;;;22.49;55.90
58686;BME280;44465;53.206;-6.106;2022-09-13T13:11:41;101311.41;;;22.49;55.81
58686;BME280;44465;53.206;-6.106;2022-09-13T13:14:26;101309.66;;;22.48;55.76
58686;BME280;44465;53.206;-6.106;2022-09-13T13:16:52;101310.63;;;22.47;55.88
58686;BME280;44465;53.206;-6.106;2022-09-13T13:21:54;101306.28;;;22.44;55.90
58686;BME280;44465;53.206;-6.106;2022-09-13T13:26:53;101304.56;;;22.43;55.73
58686;BME280;44465;53.206;-6.106;2022-09-13T13:29:25;101297.38;;;22.44;55.87
58686;BME280;44465;53.206;-6.106;2022-09-13T13:34:40;101297.19;;;22.47;55.64
58686;BME280;44465;53.206;-6.106;2022-09-13T13:39:47;101293.41;;;22.51;55.70
58686;BME280;44465;53.206;-6.106;2022-09-13T13:42:29;101293.41;;;22.51;55.83
58686;BME280;44465;53.206;-6.106;2022-09-13T13:45:25;101290.72;;;22.51;55.94
58686;BME280;44465;53.206;-6.106;2022-09-13T13:48:09;101284.41;;;22.52;55.75
58686;BME280;44465;53.206;-6.106;2022-09-13T13:54:00;101271.25;;;22.48;55.90
58686;BME280;44465;53.206;-6.106;2022-09-13T13:56:47;101274.00;;;22.46;55.77
58686;BME280;44465;53.206;-6.106;2022-09-13T13:59:30;101269.50;;;22.46;55.88
58686;BME280;44465;53.206;-6.106;2022-09-13T14:01:58;101268.47;;;22.49;55.88
58686;BME280;44465;53.206;-6.106;2022-09-13T14:07:12;101261.06;;;22.54;55.73
58686;BME280;44465;53.206;-6.106;2022-09-13T14:09:54;101262.44;;;22.61;55.61
58686;BME280;44465;53.206;-6.106;2022-09-13T14:20:31;101263.00;;;22.84;55.28
58686;BME280;44465;53.206;-6.106;2022-09-13T14:23:32;101267.66;;;22.81;55.27
58686;BME280;44465;53.206;-6.106;2022-09-13T14:25:59;101259.50;;;22.82;55.10
58686;BME280;44465;53.206;-6.106;2022-09-13T14:28:26;101263.94;;;22.83;55.25
58686;BME280;44465;53.206;-6.106;2022-09-13T14:30:56;101262.47;;;22.77;55.27
58686;BME280;44465;53.206;-6.106;2022-09-13T14:33:26;101264.34;;;22.75;55.42
58686;BME280;44465;53.206;-6.106;2022-09-13T14:36:02;101257.63;;;22.84;55.30
58686;BME280;44465;53.206;-6.106;2022-09-13T14:38:30;101248.78;;;22.82;55.39
58686;BME280;44465;53.206;-6.106;2022-09-13T14:41:12;101259.25;;;22.87;55.25
58686;BME280;44465;53.206;-6.106;2022-09-13T14:43:38;101241.84;;;22.94;55.25
58686;BME280;44465;53.206;-6.106;2022-09-13T14:46:08;101242.03;;;23.07;54.88
58686;BME280;44465;53.206;-6.106;2022-09-13T14:48:41;101235.44;;;23.13;54.86
58686;BME280;44465;53.206;-6.106;2022-09-13T14:51:24;101241.06;;;23.24;54.53
58686;BME280;44465;53.206;-6.106;2022-09-13T14:53:57;101240.81;;;23.29;54.57
58686;BME280;44465;53.206;-6.106;2022-09-13T14:56:50;101238.38;;;23.24;54.58
58686;BME280;44465;53.206;-6.106;2022-09-13T14:59:42;101238.16;;;23.29;54.55
58686;BME280;44465;53.206;-6.106;2022-09-13T15:02:19;101237.78;;;23.35;54.46
58686;BME280;44465;53.206;-6.106;2022-09-13T15:04:51;101235.88;;;23.37;54.44
58686;BME280;44465;53.206;-6.106;2022-09-13T15:07:32;101245.84;;;23.35;54.49
58686;BME280;44465;53.206;-6.106;2022-09-13T15:15:38;101237.00;;;23.33;54.48
58686;BME280;44465;53.206;-6.106;2022-09-13T15:20:54;101226.59;;;23.27;54.61
58686;BME280;44465;53.206;-6.106;2022-09-13T15:23:32;101214.63;;;23.32;54.26
58686;BME280;44465;53.206;-6.106;2022-09-13T15:26:10;101224.59;;;23.30;54.47
58686;BME280;44465;53.206;-6.106;2022-09-13T15:31:08;101221.94;;;23.45;54.09
58686;BME280;44465;53.206;-6.106;2022-09-13T15:33:34;101222.66;;;23.48;54.01
