sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-09-13T00:01:09;96298.09;;;12.45
48003;BMP280;33768;48.578;11.574;2022-09-13T00:04:13;96276.38;;;12.47
48003;BMP280;33768;48.578;11.574;2022-09-13T00:07:17;96276.19;;;12.45
48003;BMP280;33768;48.578;11.574;2022-09-13T00:10:22;96260.84;;;12.42
48003;BMP280;33768;48.578;11.574;2022-09-13T00:13:27;96248.97;;;12.40
48003;BMP280;33768;48.578;11.574;2022-09-13T00:16:31;96245.50;;;12.39
48003;BMP280;33768;48.578;11.574;2022-09-13T00:19:36;96242.47;;;12.50
48003;BMP280;33768;48.578;11.574;2022-09-13T00:22:40;96227.16;;;12.62
48003;BMP280;33768;48.578;11.574;2022-09-13T00:25:44;96236.13;;;12.70
48003;BMP280;33768;48.578;11.574;2022-09-13T00:28:53;96247.25;;;12.64
48003;BMP280;33768;48.578;11.574;2022-09-13T00:31:58;96235.91;;;12.53
48003;BMP280;33768;48.578;11.574;2022-09-13T00:35:04;96241.34;;;12.46
48003;BMP280;33768;48.578;11.574;2022-09-13T00:38:09;96245.50;;;12.39
48003;BMP280;33768;48.578;11.574;2022-09-13T00:41:16;96242.72;;;12.32
48003;BMP280;33768;48.578;11.574;2022-09-13T00:44:53;96241.06;;;12.29
48003;BMP280;33768;48.578;11.574;2022-09-13T00:48:04;96242.16;;;12.26
48003;BMP280;33768;48.578;11.574;2022-09-13T00:51:09;96239.03;;;12.22
48003;BMP280;33768;48.578;11.574;2022-09-13T00:54:15;96251.06;;;12.19
48003;BMP280;33768;48.578;11.574;2022-09-13T00:57:21;96236.84;;;12.20
48003;BMP280;33768;48.578;11.574;2022-09-13T01:00:27;96224.41;;;12.19
48003;BMP280;33768;48.578;11.574;2022-09-13T01:03:32;96225.91;;;12.20
48003;BMP280;33768;48.578;11.574;2022-09-13T01:06:38;96215.16;;;12.22
48003;BMP280;33768;48.578;11.574;2022-09-13T01:09:46;96218.22;;;12.19
48003;BMP280;33768;48.578;11.574;2022-09-13T01:12:57;96220.78;;;12.17
48003;BMP280;33768;48.578;11.574;2022-09-13T01:16:04;96210.91;;;12.14
48003;BMP280;33768;48.578;11.574;2022-09-13T01:19:08;96211.25;;;12.11
48003;BMP280;33768;48.578;11.574;2022-09-13T01:29:20;96209.22;;;12.04
48003;BMP280;33768;48.578;11.574;2022-09-13T01:40:23;96201.72;;;12.04
48003;BMP280;33768;48.578;11.574;2022-09-13T01:50:43;96197.34;;;12.01
48003;BMP280;33768;48.578;11.574;2022-09-13T01:54:12;96195.88;;;12.00
48003;BMP280;33768;48.578;11.574;2022-09-13T02:01:16;96193.88;;;12.01
48003;BMP280;33768;48.578;11.574;2022-09-13T02:04:28;96196.25;;;11.97
48003;BMP280;33768;48.578;11.574;2022-09-13T02:07:40;96204.63;;;11.99
48003;BMP280;33768;48.578;11.574;2022-09-13T02:10:48;96195.34;;;12.02
48003;BMP280;33768;48.578;11.574;2022-09-13T02:17:22;96226.13;;;11.95
48003;BMP280;33768;48.578;11.574;2022-09-13T02:20:33;96218.09;;;11.89
48003;BMP280;33768;48.578;11.574;2022-09-13T02:23:46;96215.88;;;11.88
48003;BMP280;33768;48.578;11.574;2022-09-13T02:26:53;96217.16;;;11.87
48003;BMP280;33768;48.578;11.574;2022-09-13T02:30:07;96217.31;;;11.89
48003;BMP280;33768;48.578;11.574;2022-09-13T02:33:16;96219.47;;;11.83
48003;BMP280;33768;48.578;11.574;2022-09-13T02:36:25;96219.09;;;11.79
48003;BMP280;33768;48.578;11.574;2022-09-13T02:39:31;96217.63;;;11.78
48003;BMP280;33768;48.578;11.574;2022-09-13T02:42:42;96220.00;;;11.74
48003;BMP280;33768;48.578;11.574;2022-09-13T02:52:52;96218.34;;;11.79
48003;BMP280;33768;48.578;11.574;2022-09-13T02:56:23;96220.16;;;11.76
48003;BMP280;33768;48.578;11.574;2022-09-13T02:59:29;96212.50;;;11.75
48003;BMP280;33768;48.578;11.574;2022-09-13T03:02:35;96206.50;;;11.76
48003;BMP280;33768;48.578;11.574;2022-09-13T03:05:41;96203.38;;;11.72
48003;BMP280;33768;48.578;11.574;2022-09-13T03:08:46;96202.25;;;11.68
48003;BMP280;33768;48.578;11.574;2022-09-13T03:12:14;96204.47;;;11.69
48003;BMP280;33768;48.578;11.574;2022-09-13T03:15:26;96212.66;;;11.69
48003;BMP280;33768;48.578;11.574;2022-09-13T03:18:47;96210.81;;;11.64
48003;BMP280;33768;48.578;11.574;2022-09-13T03:35:28;96181.81;;;11.41
48003;BMP280;33768;48.578;11.574;2022-09-13T03:38:48;96180.09;;;11.31
48003;BMP280;33768;48.578;11.574;2022-09-13T03:42:01;96174.63;;;11.31
48003;BMP280;33768;48.578;11.574;2022-09-13T03:45:09;96169.91;;;11.31
48003;BMP280;33768;48.578;11.574;2022-09-13T03:48:15;96175.69;;;11.28
48003;BMP280;33768;48.578;11.574;2022-09-13T03:51:20;96174.03;;;11.25
48003;BMP280;33768;48.578;11.574;2022-09-13T03:54:28;96179.09;;;11.21
48003;BMP280;33768;48.578;11.574;2022-09-13T03:57:34;96182.03;;;11.23
48003;BMP280;33768;48.578;11.574;2022-09-13T04:00:39;96179.50;;;11.25
48003;BMP280;33768;48.578;11.574;2022-09-13T04:03:44;96176.25;;;11.26
48003;BMP280;33768;48.578;11.574;2022-09-13T04:06:48;96183.38;;;11.29
48003;BMP280;33768;48.578;11.574;2022-09-13T04:09:53;96184.81;;;11.30
48003;BMP280;33768;48.578;11.574;2022-09-13T04:12:58;96187.75;;;11.32
48003;BMP280;33768;48.578;11.574;2022-09-13T04:16:04;96188.84;;;11.29
48003;BMP280;33768;48.578;11.574;2022-09-13T04:19:08;96194.81;;;11.28
48003;BMP280;33768;48.578;11.574;2022-09-13T04:22:13;96202.81;;;11.26
48003;BMP280;33768;48.578;11.574;2022-09-13T04:25:18;96205.16;;;11.22
48003;BMP280;33768;48.578;11.574;2022-09-13T04:28:23;96212.00;;;11.16
48003;BMP280;33768;48.578;11.574;2022-09-13T04:31:27;96210.91;;;11.11
48003;BMP280;33768;48.578;11.574;2022-09-13T04:34:31;96217.81;;;11.12
48003;BMP280;33768;48.578;11.574;2022-09-13T04:37:36;96204.38;;;11.14
48003;BMP280;33768;48.578;11.574;2022-09-13T04:40:41;96219.81;;;11.12
48003;BMP280;33768;48.578;11.574;2022-09-13T04:43:50;96222.34;;;11.10
48003;BMP280;33768;48.578;11.574;2022-09-13T04:46:54;96212.69;;;11.09
48003;BMP280;33768;48.578;11.574;2022-09-13T04:49:58;96223.28;;;11.12
48003;BMP280;33768;48.578;11.574;2022-09-13T04:53:02;96207.34;;;11.03
48003;BMP280;33768;48.578;11.574;2022-09-13T04:56:07;96202.56;;;10.96
48003;BMP280;33768;48.578;11.574;2022-09-13T04:59:13;96204.53;;;10.96
48003;BMP280;33768;48.578;11.574;2022-09-13T05:02:18;96205.47;;;10.98
48003;BMP280;33768;48.578;11.574;2022-09-13T05:05:22;96206.63;;;11.03
48003;BMP280;33768;48.578;11.574;2022-09-13T05:08:29;96209.03;;;11.06
48003;BMP280;33768;48.578;11.574;2022-09-13T05:11:33;96202.88;;;11.13
48003;BMP280;33768;48.578;11.574;2022-09-13T05:14:37;96203.88;;;11.23
48003;BMP280;33768;48.578;11.574;2022-09-13T05:17:42;96198.47;;;11.30
48003;BMP280;33768;48.578;11.574;2022-09-13T05:20:46;96208.44;;;11.41
48003;BMP280;33768;48.578;11.574;2022-09-13T05:23:51;96207.63;;;11.53
48003;BMP280;33768;48.578;11.574;2022-09-13T05:26:55;96226.59;;;11.58
48003;BMP280;33768;48.578;11.574;2022-09-13T05:29:59;96230.41;;;11.56
48003;BMP280;33768;48.578;11.574;2022-09-13T05:33:03;96213.28;;;11.55
48003;BMP280;33768;48.578;11.574;2022-09-13T05:36:08;96204.16;;;11.53
48003;BMP280;33768;48.578;11.574;2022-09-13T05:39:14;96201.94;;;11.51
48003;BMP280;33768;48.578;11.574;2022-09-13T05:42:20;96183.00;;;11.53
48003;BMP280;33768;48.578;11.574;2022-09-13T05:45:24;96177.41;;;11.58
48003;BMP280;33768;48.578;11.574;2022-09-13T05:48:29;96173.59;;;11.61
48003;BMP280;33768;48.578;11.574;2022-09-13T05:51:33;96186.53;;;11.61
48003;BMP280;33768;48.578;11.574;2022-09-13T05:54:37;96188.06;;;11.69
48003;BMP280;33768;48.578;11.574;2022-09-13T05:57:42;96187.75;;;11.80
48003;BMP280;33768;48.578;11.574;2022-09-13T06:00:52;96174.44;;;11.84
48003;BMP280;33768;48.578;11.574;2022-09-13T06:03:57;96165.72;;;11.86
48003;BMP280;33768;48.578;11.574;2022-09-13T06:07:02;96161.19;;;11.88
48003;BMP280;33768;48.578;11.574;2022-09-13T06:10:07;96176.69;;;11.93
48003;BMP280;33768;48.578;11.574;2022-09-13T06:13:11;96176.34;;;11.96
48003;BMP280;33768;48.578;11.574;2022-09-13T06:16:15;96188.59;;;12.03
48003;BMP280;33768;48.578;11.574;2022-09-13T06:19:20;96181.69;;;12.09
48003;BMP280;33768;48.578;11.574;2022-09-13T06:22:24;96165.72;;;12.20
48003;BMP280;33768;48.578;11.574;2022-09-13T06:25:28;96169.03;;;12.34
48003;BMP280;33768;48.578;11.574;2022-09-13T06:28:33;96156.84;;;12.49
48003;BMP280;33768;48.578;11.574;2022-09-13T06:31:38;96153.63;;;12.66
48003;BMP280;33768;48.578;11.574;2022-09-13T06:34:46;96148.38;;;12.82
48003;BMP280;33768;48.578;11.574;2022-09-13T06:37:54;96146.56;;;13.14
48003;BMP280;33768;48.578;11.574;2022-09-13T06:41:10;96155.34;;;13.43
48003;BMP280;33768;48.578;11.574;2022-09-13T06:44:15;96159.31;;;13.86
48003;BMP280;33768;48.578;11.574;2022-09-13T06:47:19;96171.91;;;14.81
48003;BMP280;33768;48.578;11.574;2022-09-13T06:50:23;96176.72;;;15.94
48003;BMP280;33768;48.578;11.574;2022-09-13T06:53:28;96165.25;;;16.90
48003;BMP280;33768;48.578;11.574;2022-09-13T06:56:34;96169.06;;;17.56
48003;BMP280;33768;48.578;11.574;2022-09-13T06:59:39;96170.56;;;17.85
48003;BMP280;33768;48.578;11.574;2022-09-13T07:02:43;96177.88;;;18.09
48003;BMP280;33768;48.578;11.574;2022-09-13T07:05:47;96171.97;;;18.22
48003;BMP280;33768;48.578;11.574;2022-09-13T07:08:52;96177.63;;;18.33
48003;BMP280;33768;48.578;11.574;2022-09-13T07:11:56;96183.59;;;18.30
48003;BMP280;33768;48.578;11.574;2022-09-13T07:15:01;96188.53;;;18.22
48003;BMP280;33768;48.578;11.574;2022-09-13T07:18:05;96195.19;;;18.28
48003;BMP280;33768;48.578;11.574;2022-09-13T07:21:11;96194.19;;;18.43
48003;BMP280;33768;48.578;11.574;2022-09-13T07:24:19;96196.63;;;18.76
48003;BMP280;33768;48.578;11.574;2022-09-13T07:27:23;96207.97;;;18.99
48003;BMP280;33768;48.578;11.574;2022-09-13T07:30:28;96221.94;;;19.01
48003;BMP280;33768;48.578;11.574;2022-09-13T07:33:32;96202.38;;;19.17
48003;BMP280;33768;48.578;11.574;2022-09-13T07:36:37;96193.91;;;19.34
48003;BMP280;33768;48.578;11.574;2022-09-13T07:39:41;96192.44;;;19.33
48003;BMP280;33768;48.578;11.574;2022-09-13T07:42:45;96194.41;;;19.51
48003;BMP280;33768;48.578;11.574;2022-09-13T07:45:57;96178.66;;;19.54
48003;BMP280;33768;48.578;11.574;2022-09-13T07:49:02;96175.75;;;19.52
48003;BMP280;33768;48.578;11.574;2022-09-13T07:52:06;96182.16;;;19.54
48003;BMP280;33768;48.578;11.574;2022-09-13T07:55:10;96191.63;;;19.61
48003;BMP280;33768;48.578;11.574;2022-09-13T07:58:16;96186.00;;;19.79
48003;BMP280;33768;48.578;11.574;2022-09-13T08:01:38;96180.66;;;19.93
48003;BMP280;33768;48.578;11.574;2022-09-13T08:04:42;96177.44;;;19.96
48003;BMP280;33768;48.578;11.574;2022-09-13T08:07:46;96170.06;;;20.10
48003;BMP280;33768;48.578;11.574;2022-09-13T08:10:50;96172.78;;;19.99
48003;BMP280;33768;48.578;11.574;2022-09-13T08:13:55;96168.53;;;19.98
48003;BMP280;33768;48.578;11.574;2022-09-13T08:16:59;96170.91;;;20.12
48003;BMP280;33768;48.578;11.574;2022-09-13T08:20:04;96175.72;;;20.12
48003;BMP280;33768;48.578;11.574;2022-09-13T08:23:10;96175.34;;;20.27
48003;BMP280;33768;48.578;11.574;2022-09-13T08:26:15;96178.59;;;20.55
48003;BMP280;33768;48.578;11.574;2022-09-13T08:29:20;96179.44;;;20.78
48003;BMP280;33768;48.578;11.574;2022-09-13T08:32:24;96166.06;;;21.41
48003;BMP280;33768;48.578;11.574;2022-09-13T08:35:29;96159.13;;;22.21
48003;BMP280;33768;48.578;11.574;2022-09-13T08:38:33;96163.69;;;23.13
48003;BMP280;33768;48.578;11.574;2022-09-13T08:44:53;96168.22;;;24.51
48003;BMP280;33768;48.578;11.574;2022-09-13T08:48:03;96160.97;;;25.16
48003;BMP280;33768;48.578;11.574;2022-09-13T08:51:33;96173.72;;;25.65
48003;BMP280;33768;48.578;11.574;2022-09-13T08:54:39;96175.41;;;26.03
48003;BMP280;33768;48.578;11.574;2022-09-13T08:57:52;96168.19;;;26.45
48003;BMP280;33768;48.578;11.574;2022-09-13T09:04:49;96157.66;;;27.47
48003;BMP280;33768;48.578;11.574;2022-09-13T09:08:00;96137.00;;;28.14
48003;BMP280;33768;48.578;11.574;2022-09-13T09:11:17;96147.03;;;27.63
48003;BMP280;33768;48.578;11.574;2022-09-13T09:14:32;96139.16;;;27.96
48003;BMP280;33768;48.578;11.574;2022-09-13T09:20:57;96124.00;;;29.07
48003;BMP280;33768;48.578;11.574;2022-09-13T09:24:03;96105.75;;;29.29
48003;BMP280;33768;48.578;11.574;2022-09-13T09:27:13;96102.84;;;29.73
48003;BMP280;33768;48.578;11.574;2022-09-13T09:30:18;96105.84;;;30.04
48003;BMP280;33768;48.578;11.574;2022-09-13T09:33:31;96106.31;;;30.49
48003;BMP280;33768;48.578;11.574;2022-09-13T09:37:20;96100.22;;;30.58
48003;BMP280;33768;48.578;11.574;2022-09-13T09:40:33;96104.81;;;31.00
48003;BMP280;33768;48.578;11.574;2022-09-13T09:43:49;96099.19;;;31.31
48003;BMP280;33768;48.578;11.574;2022-09-13T09:47:03;96085.78;;;31.63
48003;BMP280;33768;48.578;11.574;2022-09-13T09:50:18;96082.13;;;31.56
48003;BMP280;33768;48.578;11.574;2022-09-13T09:53:28;96082.53;;;31.43
48003;BMP280;33768;48.578;11.574;2022-09-13T09:56:33;96082.97;;;31.63
48003;BMP280;33768;48.578;11.574;2022-09-13T09:59:39;96073.69;;;31.91
48003;BMP280;33768;48.578;11.574;2022-09-13T10:02:44;96071.03;;;32.36
48003;BMP280;33768;48.578;11.574;2022-09-13T10:05:48;96064.63;;;32.36
48003;BMP280;33768;48.578;11.574;2022-09-13T10:08:56;96065.44;;;32.03
48003;BMP280;33768;48.578;11.574;2022-09-13T10:12:02;96062.16;;;32.53
48003;BMP280;33768;48.578;11.574;2022-09-13T10:15:18;96064.06;;;32.43
48003;BMP280;33768;48.578;11.574;2022-09-13T10:18:25;96064.56;;;31.60
48003;BMP280;33768;48.578;11.574;2022-09-13T10:21:29;96058.19;;;30.66
48003;BMP280;33768;48.578;11.574;2022-09-13T10:24:33;96066.19;;;30.20
48003;BMP280;33768;48.578;11.574;2022-09-13T10:27:40;96041.41;;;31.01
48003;BMP280;33768;48.578;11.574;2022-09-13T10:30:53;96052.09;;;31.05
48003;BMP280;33768;48.578;11.574;2022-09-13T10:37:12;96057.78;;;31.09
48003;BMP280;33768;48.578;11.574;2022-09-13T10:40:25;96062.50;;;30.15
48003;BMP280;33768;48.578;11.574;2022-09-13T10:43:31;96059.56;;;29.13
48003;BMP280;33768;48.578;11.574;2022-09-13T10:46:38;96050.72;;;28.76
48003;BMP280;33768;48.578;11.574;2022-09-13T10:55:57;96070.13;;;27.49
48003;BMP280;33768;48.578;11.574;2022-09-13T10:59:25;96063.28;;;27.35
48003;BMP280;33768;48.578;11.574;2022-09-13T11:05:48;96078.97;;;27.05
48003;BMP280;33768;48.578;11.574;2022-09-13T11:15:55;96071.25;;;26.86
48003;BMP280;33768;48.578;11.574;2022-09-13T11:22:23;96079.28;;;25.94
48003;BMP280;33768;48.578;11.574;2022-09-13T11:29:08;96077.28;;;25.34
48003;BMP280;33768;48.578;11.574;2022-09-13T11:32:21;96071.88;;;25.38
48003;BMP280;33768;48.578;11.574;2022-09-13T11:39:06;96065.84;;;25.43
48003;BMP280;33768;48.578;11.574;2022-09-13T11:45:49;96077.72;;;25.74
48003;BMP280;33768;48.578;11.574;2022-09-13T11:56:00;96075.13;;;25.32
48003;BMP280;33768;48.578;11.574;2022-09-13T11:59:14;96082.41;;;24.93
48003;BMP280;33768;48.578;11.574;2022-09-13T12:02:36;96085.34;;;24.53
48003;BMP280;33768;48.578;11.574;2022-09-13T12:05:50;96078.16;;;24.64
48003;BMP280;33768;48.578;11.574;2022-09-13T12:09:19;96069.56;;;24.73
48003;BMP280;33768;48.578;11.574;2022-09-13T12:12:31;96070.31;;;24.89
48003;BMP280;33768;48.578;11.574;2022-09-13T12:15:39;96069.53;;;25.02
48003;BMP280;33768;48.578;11.574;2022-09-13T12:18:47;96071.97;;;25.09
48003;BMP280;33768;48.578;11.574;2022-09-13T12:21:55;96052.41;;;25.40
48003;BMP280;33768;48.578;11.574;2022-09-13T12:25:14;96048.81;;;25.85
48003;BMP280;33768;48.578;11.574;2022-09-13T12:31:30;96026.44;;;28.63
48003;BMP280;33768;48.578;11.574;2022-09-13T12:34:45;96021.00;;;29.38
48003;BMP280;33768;48.578;11.574;2022-09-13T12:45:22;96013.44;;;28.10
48003;BMP280;33768;48.578;11.574;2022-09-13T12:55:43;96005.94;;;28.16
48003;BMP280;33768;48.578;11.574;2022-09-13T13:02:33;96004.31;;;29.44
48003;BMP280;33768;48.578;11.574;2022-09-13T13:05:42;96003.25;;;29.82
48003;BMP280;33768;48.578;11.574;2022-09-13T13:08:52;96000.50;;;29.84
48003;BMP280;33768;48.578;11.574;2022-09-13T13:11:57;96005.06;;;29.97
48003;BMP280;33768;48.578;11.574;2022-09-13T13:18:31;96003.19;;;29.55
48003;BMP280;33768;48.578;11.574;2022-09-13T13:21:37;96003.50;;;29.17
48003;BMP280;33768;48.578;11.574;2022-09-13T13:24:46;96012.03;;;28.97
48003;BMP280;33768;48.578;11.574;2022-09-13T13:27:50;96002.03;;;29.14
48003;BMP280;33768;48.578;11.574;2022-09-13T13:30:57;96009.38;;;29.75
48003;BMP280;33768;48.578;11.574;2022-09-13T13:40:23;95998.56;;;29.90
48003;BMP280;33768;48.578;11.574;2022-09-13T13:43:31;95996.81;;;29.53
48003;BMP280;33768;48.578;11.574;2022-09-13T13:46:35;95998.63;;;29.42
48003;BMP280;33768;48.578;11.574;2022-09-13T13:52:54;95985.59;;;28.58
48003;BMP280;33768;48.578;11.574;2022-09-13T13:56:14;95985.41;;;28.75
48003;BMP280;33768;48.578;11.574;2022-09-13T13:59:30;95980.03;;;28.83
48003;BMP280;33768;48.578;11.574;2022-09-13T14:09:15;95975.53;;;28.30
48003;BMP280;33768;48.578;11.574;2022-09-13T14:12:55;95983.59;;;27.78
48003;BMP280;33768;48.578;11.574;2022-09-13T14:19:29;95988.16;;;27.29
48003;BMP280;33768;48.578;11.574;2022-09-13T14:22:34;95983.63;;;27.20
48003;BMP280;33768;48.578;11.574;2022-09-13T14:25:38;95984.53;;;26.88
48003;BMP280;33768;48.578;11.574;2022-09-13T14:28:42;95988.28;;;26.41
48003;BMP280;33768;48.578;11.574;2022-09-13T14:31:48;95986.44;;;26.30
48003;BMP280;33768;48.578;11.574;2022-09-13T14:35:05;95985.44;;;25.89
48003;BMP280;33768;48.578;11.574;2022-09-13T14:38:24;95973.91;;;25.64
48003;BMP280;33768;48.578;11.574;2022-09-13T14:41:33;95958.38;;;25.29
48003;BMP280;33768;48.578;11.574;2022-09-13T14:44:42;95959.50;;;24.91
48003;BMP280;33768;48.578;11.574;2022-09-13T14:50:56;95961.72;;;24.80
48003;BMP280;33768;48.578;11.574;2022-09-13T14:54:17;95969.09;;;24.58
48003;BMP280;33768;48.578;11.574;2022-09-13T14:57:36;95965.84;;;24.48
48003;BMP280;33768;48.578;11.574;2022-09-13T15:00:51;95962.50;;;24.36
48003;BMP280;33768;48.578;11.574;2022-09-13T15:03:59;95970.31;;;24.24
48003;BMP280;33768;48.578;11.574;2022-09-13T15:07:28;95965.41;;;24.10
48003;BMP280;33768;48.578;11.574;2022-09-13T15:10:42;95960.81;;;23.87
48003;BMP280;33768;48.578;11.574;2022-09-13T15:13:46;95953.34;;;23.63
48003;BMP280;33768;48.578;11.574;2022-09-13T15:17:12;95948.31;;;23.60
48003;BMP280;33768;48.578;11.574;2022-09-13T15:20:16;95944.72;;;23.57
48003;BMP280;33768;48.578;11.574;2022-09-13T15:23:25;95929.75;;;23.38
48003;BMP280;33768;48.578;11.574;2022-09-13T15:26:31;95918.34;;;23.32
48003;BMP280;33768;48.578;11.574;2022-09-13T15:29:35;95927.94;;;23.16
48003;BMP280;33768;48.578;11.574;2022-09-13T15:32:42;95924.31;;;23.13
48003;BMP280;33768;48.578;11.574;2022-09-13T15:35:46;95924.44;;;23.02
48003;BMP280;33768;48.578;11.574;2022-09-13T15:42:23;95926.56;;;22.63
48003;BMP280;33768;48.578;11.574;2022-09-13T15:45:30;95936.03;;;22.59
48003;BMP280;33768;48.578;11.574;2022-09-13T15:48:35;95925.53;;;22.57
48003;BMP280;33768;48.578;11.574;2022-09-13T15:51:41;95924.69;;;22.55
48003;BMP280;33768;48.578;11.574;2022-09-13T15:54:47;95922.63;;;22.55
48003;BMP280;33768;48.578;11.574;2022-09-13T15:57:54;95919.78;;;22.53
48003;BMP280;33768;48.578;11.574;2022-09-13T16:00:58;95911.09;;;22.47
48003;BMP280;33768;48.578;11.574;2022-09-13T16:04:02;95919.13;;;22.41
48003;BMP280;33768;48.578;11.574;2022-09-13T16:07:08;95914.56;;;22.34
48003;BMP280;33768;48.578;11.574;2022-09-13T16:10:19;95917.63;;;22.27
48003;BMP280;33768;48.578;11.574;2022-09-13T16:13:23;95916.63;;;22.21
48003;BMP280;33768;48.578;11.574;2022-09-13T16:16:28;95909.88;;;22.12
48003;BMP280;33768;48.578;11.574;2022-09-13T16:19:33;95913.28;;;22.11
48003;BMP280;33768;48.578;11.574;2022-09-13T16:22:38;95902.06;;;22.09
48003;BMP280;33768;48.578;11.574;2022-09-13T16:25:42;95903.97;;;22.06
48003;BMP280;33768;48.578;11.574;2022-09-13T16:28:46;95905.38;;;21.94
48003;BMP280;33768;48.578;11.574;2022-09-13T16:31:50;95891.06;;;21.86
48003;BMP280;33768;48.578;11.574;2022-09-13T16:34:55;95907.84;;;21.88
48003;BMP280;33768;48.578;11.574;2022-09-13T16:38:00;95905.72;;;21.75
48003;BMP280;33768;48.578;11.574;2022-09-13T16:41:05;95908.28;;;21.71
48003;BMP280;33768;48.578;11.574;2022-09-13T16:44:09;95914.47;;;21.59
48003;BMP280;33768;48.578;11.574;2022-09-13T16:47:13;95909.38;;;21.42
48003;BMP280;33768;48.578;11.574;2022-09-13T16:50:17;95919.25;;;21.33
48003;BMP280;33768;48.578;11.574;2022-09-13T16:53:22;95911.06;;;21.24
48003;BMP280;33768;48.578;11.574;2022-09-13T16:56:26;95905.91;;;21.19
48003;BMP280;33768;48.578;11.574;2022-09-13T16:59:31;95911.09;;;21.13
48003;BMP280;33768;48.578;11.574;2022-09-13T17:02:36;95918.00;;;21.01
48003;BMP280;33768;48.578;11.574;2022-09-13T17:05:40;95914.38;;;20.98
48003;BMP280;33768;48.578;11.574;2022-09-13T17:08:49;95900.91;;;20.93
48003;BMP280;33768;48.578;11.574;2022-09-13T17:11:54;95906.44;;;20.81
48003;BMP280;33768;48.578;11.574;2022-09-13T17:14:58;95903.81;;;20.72
48003;BMP280;33768;48.578;11.574;2022-09-13T17:18:02;95904.28;;;20.69
48003;BMP280;33768;48.578;11.574;2022-09-13T17:21:06;95899.97;;;20.66
48003;BMP280;33768;48.578;11.574;2022-09-13T17:24:11;95898.88;;;20.59
48003;BMP280;33768;48.578;11.574;2022-09-13T17:27:15;95900.53;;;20.53
48003;BMP280;33768;48.578;11.574;2022-09-13T17:30:19;95898.63;;;20.44
48003;BMP280;33768;48.578;11.574;2022-09-13T17:33:23;95898.72;;;20.35
48003;BMP280;33768;48.578;11.574;2022-09-13T17:36:27;95892.44;;;20.23
48003;BMP280;33768;48.578;11.574;2022-09-13T17:39:31;95901.34;;;20.10
48003;BMP280;33768;48.578;11.574;2022-09-13T17:42:50;95904.47;;;20.05
48003;BMP280;33768;48.578;11.574;2022-09-13T17:45:55;95899.28;;;19.99
48003;BMP280;33768;48.578;11.574;2022-09-13T17:48:59;95894.56;;;19.90
48003;BMP280;33768;48.578;11.574;2022-09-13T17:52:03;95892.75;;;19.83
48003;BMP280;33768;48.578;11.574;2022-09-13T17:55:07;95886.69;;;19.75
48003;BMP280;33768;48.578;11.574;2022-09-13T17:58:12;95891.25;;;19.71
48003;BMP280;33768;48.578;11.574;2022-09-13T18:01:16;95901.34;;;19.67
48003;BMP280;33768;48.578;11.574;2022-09-13T18:04:21;95903.84;;;19.63
48003;BMP280;33768;48.578;11.574;2022-09-13T18:07:26;95892.53;;;19.59
48003;BMP280;33768;48.578;11.574;2022-09-13T18:10:30;95891.06;;;19.58
48003;BMP280;33768;48.578;11.574;2022-09-13T18:13:35;95888.56;;;19.62
48003;BMP280;33768;48.578;11.574;2022-09-13T18:16:40;95884.94;;;19.59
48003;BMP280;33768;48.578;11.574;2022-09-13T18:19:44;95886.63;;;19.53
48003;BMP280;33768;48.578;11.574;2022-09-13T18:22:48;95883.09;;;19.41
48003;BMP280;33768;48.578;11.574;2022-09-13T18:29:10;95881.59;;;19.29
48003;BMP280;33768;48.578;11.574;2022-09-13T18:32:15;95886.41;;;19.28
48003;BMP280;33768;48.578;11.574;2022-09-13T18:35:19;95880.38;;;19.32
48003;BMP280;33768;48.578;11.574;2022-09-13T18:38:24;95894.34;;;19.34
48003;BMP280;33768;48.578;11.574;2022-09-13T18:41:36;95904.56;;;19.31
48003;BMP280;33768;48.578;11.574;2022-09-13T18:44:40;95896.13;;;19.29
48003;BMP280;33768;48.578;11.574;2022-09-13T18:47:45;95891.94;;;19.28
48003;BMP280;33768;48.578;11.574;2022-09-13T18:50:49;95898.38;;;19.21
48003;BMP280;33768;48.578;11.574;2022-09-13T18:53:53;95905.31;;;19.11
48003;BMP280;33768;48.578;11.574;2022-09-13T18:56:58;95908.13;;;19.02
48003;BMP280;33768;48.578;11.574;2022-09-13T19:00:04;95909.31;;;18.99
48003;BMP280;33768;48.578;11.574;2022-09-13T19:03:09;95901.06;;;18.89
48003;BMP280;33768;48.578;11.574;2022-09-13T19:06:15;95899.66;;;18.79
48003;BMP280;33768;48.578;11.574;2022-09-13T19:09:19;95895.78;;;18.73
48003;BMP280;33768;48.578;11.574;2022-09-13T19:12:25;95899.59;;;18.68
48003;BMP280;33768;48.578;11.574;2022-09-13T19:15:30;95892.34;;;18.63
48003;BMP280;33768;48.578;11.574;2022-09-13T19:18:36;95886.09;;;18.62
48003;BMP280;33768;48.578;11.574;2022-09-13T19:21:40;95895.84;;;18.63
48003;BMP280;33768;48.578;11.574;2022-09-13T19:24:46;95898.03;;;18.65
48003;BMP280;33768;48.578;11.574;2022-09-13T19:27:51;95891.75;;;18.64
