sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71222;BME280;58965;59.324;18.268;2022-09-13T00:00:55;100598.03;;;13.09;27.17
71222;BME280;58965;59.324;18.268;2022-09-13T00:03:20;100594.09;;;13.65;27.14
71222;BME280;58965;59.324;18.268;2022-09-13T00:05:45;100595.46;;;13.20;27.42
71222;BME280;58965;59.324;18.268;2022-09-13T00:08:10;100592.27;;;13.88;26.87
71222;BME280;58965;59.324;18.268;2022-09-13T00:10:37;100597.32;;;13.94;26.77
71222;BME280;58965;59.324;18.268;2022-09-13T00:13:01;100595.99;;;14.11;26.79
71222;BME280;58965;59.324;18.268;2022-09-13T00:15:25;100596.40;;;14.16;26.74
71222;BME280;58965;59.324;18.268;2022-09-13T00:17:50;100595.12;;;14.02;27.11
71222;BME280;58965;59.324;18.268;2022-09-13T00:20:16;100590.40;;;13.79;27.03
71222;BME280;58965;59.324;18.268;2022-09-13T00:22:40;100588.61;;;13.03;27.86
71222;BME280;58965;59.324;18.268;2022-09-13T00:25:06;100587.71;;;12.58;27.67
71222;BME280;58965;59.324;18.268;2022-09-13T00:27:31;100585.25;;;14.25;27.02
71222;BME280;58965;59.324;18.268;2022-09-13T00:29:56;100581.14;;;13.65;27.02
71222;BME280;58965;59.324;18.268;2022-09-13T00:32:21;100580.57;;;13.90;27.17
71222;BME280;58965;59.324;18.268;2022-09-13T00:34:46;100580.22;;;14.32;27.10
71222;BME280;58965;59.324;18.268;2022-09-13T00:37:12;100573.41;;;13.97;26.85
71222;BME280;58965;59.324;18.268;2022-09-13T00:39:37;100569.16;;;14.07;26.79
71222;BME280;58965;59.324;18.268;2022-09-13T00:42:02;100566.57;;;13.83;27.06
71222;BME280;58965;59.324;18.268;2022-09-13T00:45:02;100559.31;;;13.42;27.17
71222;BME280;58965;59.324;18.268;2022-09-13T00:46:52;100548.15;;;14.00;26.95
71222;BME280;58965;59.324;18.268;2022-09-13T00:49:19;100545.16;;;13.76;27.39
71222;BME280;58965;59.324;18.268;2022-09-13T00:51:44;100538.98;;;13.05;27.78
71222;BME280;58965;59.324;18.268;2022-09-13T00:54:08;100532.95;;;12.41;28.12
71222;BME280;58965;59.324;18.268;2022-09-13T00:56:36;100532.66;;;12.68;27.95
71222;BME280;58965;59.324;18.268;2022-09-13T00:59:01;100533.49;;;12.90;28.47
71222;BME280;58965;59.324;18.268;2022-09-13T01:01:26;100530.10;;;12.23;28.55
71222;BME280;58965;59.324;18.268;2022-09-13T01:03:48;100524.75;;;13.08;28.51
71222;BME280;58965;59.324;18.268;2022-09-13T01:06:15;100525.30;;;12.75;28.68
71222;BME280;58965;59.324;18.268;2022-09-13T01:08:40;100522.06;;;12.80;28.39
71222;BME280;58965;59.324;18.268;2022-09-13T01:11:05;100516.21;;;12.80;28.29
71222;BME280;58965;59.324;18.268;2022-09-13T01:13:31;100516.46;;;13.68;28.10
71222;BME280;58965;59.324;18.268;2022-09-13T01:15:53;100511.63;;;13.38;28.25
71222;BME280;58965;59.324;18.268;2022-09-13T01:18:19;100508.21;;;13.60;28.00
71222;BME280;58965;59.324;18.268;2022-09-13T01:20:53;100502.48;;;12.99;27.73
71222;BME280;58965;59.324;18.268;2022-09-13T01:23:42;100498.96;;;13.32;27.81
71222;BME280;58965;59.324;18.268;2022-09-13T01:28:10;100490.51;;;12.41;29.00
71222;BME280;58965;59.324;18.268;2022-09-13T01:30:21;100483.48;;;12.27;29.22
71222;BME280;58965;59.324;18.268;2022-09-13T01:33:02;100482.73;;;12.49;29.32
71222;BME280;58965;59.324;18.268;2022-09-13T01:35:18;100480.20;;;12.66;29.12
71222;BME280;58965;59.324;18.268;2022-09-13T01:37:46;100473.56;;;12.67;29.01
71222;BME280;58965;59.324;18.268;2022-09-13T01:40:06;100469.40;;;12.56;28.84
71222;BME280;58965;59.324;18.268;2022-09-13T01:42:30;100462.96;;;12.75;28.57
71222;BME280;58965;59.324;18.268;2022-09-13T01:45:02;100459.29;;;13.21;28.52
71222;BME280;58965;59.324;18.268;2022-09-13T01:47:23;100454.44;;;13.00;28.38
71222;BME280;58965;59.324;18.268;2022-09-13T01:49:45;100455.18;;;13.07;28.33
71222;BME280;58965;59.324;18.268;2022-09-13T01:52:10;100452.51;;;13.14;28.34
71222;BME280;58965;59.324;18.268;2022-09-13T01:54:37;100448.33;;;12.24;28.47
71222;BME280;58965;59.324;18.268;2022-09-13T01:57:02;100445.27;;;13.01;28.30
71222;BME280;58965;59.324;18.268;2022-09-13T01:59:29;100441.11;;;12.99;28.32
71222;BME280;58965;59.324;18.268;2022-09-13T02:01:53;100435.80;;;12.99;28.14
71222;BME280;58965;59.324;18.268;2022-09-13T02:04:16;100427.86;;;12.81;28.16
71222;BME280;58965;59.324;18.268;2022-09-13T02:06:40;100422.45;;;12.86;28.19
71222;BME280;58965;59.324;18.268;2022-09-13T02:09:08;100419.09;;;13.10;28.00
71222;BME280;58965;59.324;18.268;2022-09-13T02:11:28;100410.02;;;12.58;28.45
71222;BME280;58965;59.324;18.268;2022-09-13T02:13:56;100401.18;;;12.86;28.36
71222;BME280;58965;59.324;18.268;2022-09-13T02:16:25;100396.79;;;12.83;28.36
71222;BME280;58965;59.324;18.268;2022-09-13T02:18:47;100390.31;;;12.46;28.41
71222;BME280;58965;59.324;18.268;2022-09-13T02:21:11;100390.52;;;12.43;28.50
71222;BME280;58965;59.324;18.268;2022-09-13T02:23:37;100389.19;;;12.84;28.45
71222;BME280;58965;59.324;18.268;2022-09-13T02:26:00;100385.06;;;12.25;28.91
71222;BME280;58965;59.324;18.268;2022-09-13T02:28:29;100384.97;;;12.64;28.54
71222;BME280;58965;59.324;18.268;2022-09-13T02:30:51;100381.44;;;12.68;28.49
71222;BME280;58965;59.324;18.268;2022-09-13T02:33:17;100378.55;;;13.54;28.26
71222;BME280;58965;59.324;18.268;2022-09-13T02:35:45;100375.27;;;12.72;28.24
71222;BME280;58965;59.324;18.268;2022-09-13T02:38:09;100368.42;;;12.50;28.44
71222;BME280;58965;59.324;18.268;2022-09-13T02:40:33;100361.87;;;12.69;28.28
71222;BME280;58965;59.324;18.268;2022-09-13T02:42:59;100357.22;;;12.75;28.40
71222;BME280;58965;59.324;18.268;2022-09-13T02:45:24;100348.84;;;12.95;28.27
71222;BME280;58965;59.324;18.268;2022-09-13T02:47:52;100347.41;;;13.63;27.86
71222;BME280;58965;59.324;18.268;2022-09-13T02:50:20;100341.52;;;13.96;27.47
71222;BME280;58965;59.324;18.268;2022-09-13T02:52:42;100339.39;;;13.55;27.64
71222;BME280;58965;59.324;18.268;2022-09-13T02:55:07;100334.52;;;13.21;28.21
71222;BME280;58965;59.324;18.268;2022-09-13T02:57:29;100328.14;;;13.85;27.57
71222;BME280;58965;59.324;18.268;2022-09-13T02:59:50;100325.95;;;13.88;27.24
71222;BME280;58965;59.324;18.268;2022-09-13T03:02:18;100316.92;;;15.89;25.84
71222;BME280;58965;59.324;18.268;2022-09-13T03:04:41;100313.53;;;15.20;26.22
71222;BME280;58965;59.324;18.268;2022-09-13T03:07:09;100313.08;;;13.89;27.24
71222;BME280;58965;59.324;18.268;2022-09-13T03:09:31;100307.12;;;14.99;26.18
71222;BME280;58965;59.324;18.268;2022-09-13T03:12:11;100304.93;;;13.95;27.18
71222;BME280;58965;59.324;18.268;2022-09-13T03:14:32;100300.27;;;15.24;26.36
71222;BME280;58965;59.324;18.268;2022-09-13T03:16:59;100301.65;;;14.30;27.22
71222;BME280;58965;59.324;18.268;2022-09-13T03:19:26;100297.05;;;14.70;26.89
71222;BME280;58965;59.324;18.268;2022-09-13T03:21:50;100292.53;;;14.40;26.67
71222;BME280;58965;59.324;18.268;2022-09-13T03:24:07;100293.85;;;14.58;26.99
71222;BME280;58965;59.324;18.268;2022-09-13T03:26:37;100288.32;;;13.32;27.51
71222;BME280;58965;59.324;18.268;2022-09-13T03:29:01;100279.46;;;15.53;26.33
71222;BME280;58965;59.324;18.268;2022-09-13T03:31:23;100276.70;;;14.57;26.60
71222;BME280;58965;59.324;18.268;2022-09-13T03:33:46;100275.07;;;14.71;26.95
71222;BME280;58965;59.324;18.268;2022-09-13T03:36:11;100272.59;;;14.74;27.01
71222;BME280;58965;59.324;18.268;2022-09-13T03:38:37;100271.63;;;14.08;27.45
71222;BME280;58965;59.324;18.268;2022-09-13T03:41:03;100264.39;;;13.49;27.80
71222;BME280;58965;59.324;18.268;2022-09-13T03:43:25;100260.10;;;13.07;28.00
71222;BME280;58965;59.324;18.268;2022-09-13T03:45:49;100250.69;;;14.06;27.51
71222;BME280;58965;59.324;18.268;2022-09-13T03:48:13;100247.51;;;13.26;28.02
71222;BME280;58965;59.324;18.268;2022-09-13T03:50:38;100238.19;;;14.21;27.02
71222;BME280;58965;59.324;18.268;2022-09-13T03:53:06;100238.07;;;13.70;27.58
71222;BME280;58965;59.324;18.268;2022-09-13T03:55:29;100234.73;;;13.14;27.78
71222;BME280;58965;59.324;18.268;2022-09-13T03:57:53;100227.03;;;15.21;26.64
71222;BME280;58965;59.324;18.268;2022-09-13T04:00:18;100223.85;;;13.02;28.19
71222;BME280;58965;59.324;18.268;2022-09-13T04:02:43;100217.91;;;14.08;27.54
71222;BME280;58965;59.324;18.268;2022-09-13T04:05:08;100207.05;;;14.38;27.46
71222;BME280;58965;59.324;18.268;2022-09-13T04:07:33;100211.97;;;12.95;27.97
71222;BME280;58965;59.324;18.268;2022-09-13T04:09:59;100202.54;;;13.68;27.66
71222;BME280;58965;59.324;18.268;2022-09-13T04:12:23;100202.38;;;13.55;28.25
71222;BME280;58965;59.324;18.268;2022-09-13T04:14:48;100198.60;;;14.90;27.25
71222;BME280;58965;59.324;18.268;2022-09-13T04:17:14;100195.23;;;13.56;28.30
71222;BME280;58965;59.324;18.268;2022-09-13T04:19:39;100196.37;;;13.23;28.23
71222;BME280;58965;59.324;18.268;2022-09-13T04:22:04;100185.53;;;13.66;27.42
71222;BME280;58965;59.324;18.268;2022-09-13T04:24:29;100177.19;;;13.37;27.94
71222;BME280;58965;59.324;18.268;2022-09-13T04:26:54;100182.35;;;12.58;28.75
71222;BME280;58965;59.324;18.268;2022-09-13T04:29:21;100171.28;;;13.96;28.01
71222;BME280;58965;59.324;18.268;2022-09-13T04:31:45;100176.21;;;13.36;28.39
71222;BME280;58965;59.324;18.268;2022-09-13T04:34:10;100170.58;;;12.21;29.01
71222;BME280;58965;59.324;18.268;2022-09-13T04:36:35;100169.26;;;12.36;29.47
71222;BME280;58965;59.324;18.268;2022-09-13T04:39:01;100165.72;;;11.84;29.76
71222;BME280;58965;59.324;18.268;2022-09-13T04:41:25;100158.24;;;12.10;29.53
71222;BME280;58965;59.324;18.268;2022-09-13T04:43:50;100161.95;;;12.21;29.96
71222;BME280;58965;59.324;18.268;2022-09-13T04:46:15;100155.52;;;11.99;29.81
71222;BME280;58965;59.324;18.268;2022-09-13T04:48:40;100156.30;;;11.58;29.88
71222;BME280;58965;59.324;18.268;2022-09-13T04:51:05;100160.60;;;12.00;29.59
71222;BME280;58965;59.324;18.268;2022-09-13T04:53:31;100154.83;;;12.34;29.34
71222;BME280;58965;59.324;18.268;2022-09-13T04:56:00;100154.88;;;12.14;29.46
71222;BME280;58965;59.324;18.268;2022-09-13T04:58:21;100150.94;;;12.28;29.43
71222;BME280;58965;59.324;18.268;2022-09-13T05:00:46;100148.25;;;12.13;29.54
71222;BME280;58965;59.324;18.268;2022-09-13T05:03:11;100150.93;;;13.10;29.33
71222;BME280;58965;59.324;18.268;2022-09-13T05:05:36;100148.47;;;12.86;29.31
71222;BME280;58965;59.324;18.268;2022-09-13T05:08:01;100138.18;;;13.66;28.92
71222;BME280;58965;59.324;18.268;2022-09-13T05:10:26;100134.17;;;13.38;28.80
71222;BME280;58965;59.324;18.268;2022-09-13T05:12:51;100132.64;;;13.64;28.39
71222;BME280;58965;59.324;18.268;2022-09-13T05:15:16;100129.60;;;14.94;27.58
71222;BME280;58965;59.324;18.268;2022-09-13T05:17:41;100125.02;;;14.37;28.07
71222;BME280;58965;59.324;18.268;2022-09-13T05:20:07;100122.15;;;13.32;28.52
71222;BME280;58965;59.324;18.268;2022-09-13T05:22:32;100125.88;;;13.26;29.00
71222;BME280;58965;59.324;18.268;2022-09-13T05:24:57;100118.04;;;15.93;26.95
71222;BME280;58965;59.324;18.268;2022-09-13T05:27:22;100112.98;;;13.86;28.31
71222;BME280;58965;59.324;18.268;2022-09-13T05:29:47;100110.40;;;12.51;29.14
71222;BME280;58965;59.324;18.268;2022-09-13T05:32:12;100110.13;;;14.49;27.65
71222;BME280;58965;59.324;18.268;2022-09-13T05:34:37;100103.00;;;13.90;28.09
71222;BME280;58965;59.324;18.268;2022-09-13T05:37:03;100097.23;;;15.10;27.08
71222;BME280;58965;59.324;18.268;2022-09-13T05:39:28;100095.93;;;13.91;27.94
71222;BME280;58965;59.324;18.268;2022-09-13T05:41:53;100092.82;;;15.68;26.72
71222;BME280;58965;59.324;18.268;2022-09-13T05:44:18;100085.96;;;14.63;27.43
71222;BME280;58965;59.324;18.268;2022-09-13T05:46:46;100084.21;;;14.23;27.97
71222;BME280;58965;59.324;18.268;2022-09-13T05:49:10;100085.97;;;15.49;26.79
71222;BME280;58965;59.324;18.268;2022-09-13T05:51:34;100080.01;;;14.23;27.58
71222;BME280;58965;59.324;18.268;2022-09-13T05:54:00;100073.03;;;14.14;27.88
71222;BME280;58965;59.324;18.268;2022-09-13T05:56:26;100068.00;;;13.92;27.99
71222;BME280;58965;59.324;18.268;2022-09-13T05:58:51;100069.53;;;14.85;27.53
71222;BME280;58965;59.324;18.268;2022-09-13T06:01:15;100059.14;;;15.17;26.91
71222;BME280;58965;59.324;18.268;2022-09-13T06:03:39;100056.67;;;15.06;26.96
71222;BME280;58965;59.324;18.268;2022-09-13T06:06:05;100051.41;;;14.65;27.52
71222;BME280;58965;59.324;18.268;2022-09-13T06:08:31;100048.08;;;16.00;26.33
71222;BME280;58965;59.324;18.268;2022-09-13T06:10:56;100050.44;;;13.91;28.04
71222;BME280;58965;59.324;18.268;2022-09-13T06:13:20;100051.67;;;15.26;27.52
71222;BME280;58965;59.324;18.268;2022-09-13T06:15:45;100044.51;;;14.18;27.46
71222;BME280;58965;59.324;18.268;2022-09-13T06:18:10;100043.30;;;14.06;27.67
71222;BME280;58965;59.324;18.268;2022-09-13T06:20:35;100034.35;;;15.79;26.46
71222;BME280;58965;59.324;18.268;2022-09-13T06:23:01;100031.12;;;16.38;26.11
71222;BME280;58965;59.324;18.268;2022-09-13T06:25:25;100033.04;;;14.92;27.63
71222;BME280;58965;59.324;18.268;2022-09-13T06:27:50;100026.47;;;14.83;27.72
71222;BME280;58965;59.324;18.268;2022-09-13T06:30:16;100023.13;;;13.65;28.35
71222;BME280;58965;59.324;18.268;2022-09-13T06:32:40;100023.10;;;14.84;27.69
71222;BME280;58965;59.324;18.268;2022-09-13T06:35:07;100021.03;;;14.98;27.72
71222;BME280;58965;59.324;18.268;2022-09-13T06:37:31;100009.26;;;14.46;27.55
71222;BME280;58965;59.324;18.268;2022-09-13T06:39:56;100001.58;;;15.32;27.14
71222;BME280;58965;59.324;18.268;2022-09-13T06:42:21;99997.27;;;14.35;27.89
71222;BME280;58965;59.324;18.268;2022-09-13T06:44:46;100002.59;;;12.46;29.61
71222;BME280;58965;59.324;18.268;2022-09-13T06:47:11;99991.38;;;11.93;30.17
71222;BME280;58965;59.324;18.268;2022-09-13T06:49:36;99989.13;;;13.15;28.98
71222;BME280;58965;59.324;18.268;2022-09-13T06:52:02;99986.30;;;13.71;28.49
71222;BME280;58965;59.324;18.268;2022-09-13T06:54:26;99982.80;;;14.71;27.39
71222;BME280;58965;59.324;18.268;2022-09-13T06:56:52;99979.30;;;13.36;28.77
71222;BME280;58965;59.324;18.268;2022-09-13T06:59:17;99970.22;;;12.84;29.05
71222;BME280;58965;59.324;18.268;2022-09-13T07:01:42;99969.83;;;14.55;27.83
71222;BME280;58965;59.324;18.268;2022-09-13T07:04:08;99966.51;;;13.23;29.05
71222;BME280;58965;59.324;18.268;2022-09-13T07:06:34;99963.89;;;13.04;28.77
71222;BME280;58965;59.324;18.268;2022-09-13T07:08:59;99960.29;;;16.03;26.54
71222;BME280;58965;59.324;18.268;2022-09-13T07:11:23;99957.70;;;14.64;27.69
71222;BME280;58965;59.324;18.268;2022-09-13T07:13:48;99951.90;;;13.56;28.59
71222;BME280;58965;59.324;18.268;2022-09-13T07:16:12;99952.17;;;14.57;27.83
71222;BME280;58965;59.324;18.268;2022-09-13T07:18:37;99948.92;;;12.26;29.54
71222;BME280;58965;59.324;18.268;2022-09-13T07:21:04;99943.05;;;14.00;28.32
71222;BME280;58965;59.324;18.268;2022-09-13T07:23:29;99945.83;;;14.26;28.03
71222;BME280;58965;59.324;18.268;2022-09-13T07:25:54;99941.98;;;12.73;29.05
71222;BME280;58965;59.324;18.268;2022-09-13T07:28:18;99941.05;;;12.67;29.46
71222;BME280;58965;59.324;18.268;2022-09-13T07:30:43;99941.81;;;14.24;28.22
71222;BME280;58965;59.324;18.268;2022-09-13T07:33:08;99937.41;;;14.33;27.58
71222;BME280;58965;59.324;18.268;2022-09-13T07:35:33;99937.38;;;14.04;28.37
71222;BME280;58965;59.324;18.268;2022-09-13T07:37:59;99941.77;;;14.07;28.48
71222;BME280;58965;59.324;18.268;2022-09-13T07:40:23;99934.76;;;12.12;29.17
71222;BME280;58965;59.324;18.268;2022-09-13T07:42:48;99927.42;;;13.34;28.82
71222;BME280;58965;59.324;18.268;2022-09-13T07:45:14;99932.01;;;12.87;29.14
71222;BME280;58965;59.324;18.268;2022-09-13T07:47:39;99933.75;;;14.03;28.54
71222;BME280;58965;59.324;18.268;2022-09-13T07:50:04;99922.63;;;13.24;28.85
71222;BME280;58965;59.324;18.268;2022-09-13T07:52:29;99918.68;;;12.93;29.11
71222;BME280;58965;59.324;18.268;2022-09-13T07:54:54;99911.77;;;13.67;28.87
71222;BME280;58965;59.324;18.268;2022-09-13T07:57:19;99911.42;;;12.47;29.87
71222;BME280;58965;59.324;18.268;2022-09-13T07:59:44;99911.21;;;12.00;29.67
71222;BME280;58965;59.324;18.268;2022-09-13T08:02:09;99900.54;;;13.90;28.58
71222;BME280;58965;59.324;18.268;2022-09-13T08:04:34;99894.81;;;14.35;28.07
71222;BME280;58965;59.324;18.268;2022-09-13T08:07:00;99892.01;;;13.83;28.35
71222;BME280;58965;59.324;18.268;2022-09-13T08:09:25;99896.71;;;14.40;27.90
71222;BME280;58965;59.324;18.268;2022-09-13T08:11:50;99895.49;;;12.64;29.80
71222;BME280;58965;59.324;18.268;2022-09-13T08:14:17;99890.55;;;12.33;29.53
71222;BME280;58965;59.324;18.268;2022-09-13T08:16:40;99880.75;;;13.88;28.44
71222;BME280;58965;59.324;18.268;2022-09-13T08:19:06;99883.04;;;13.60;28.95
71222;BME280;58965;59.324;18.268;2022-09-13T08:21:32;99885.67;;;13.20;28.98
71222;BME280;58965;59.324;18.268;2022-09-13T08:23:55;99881.81;;;13.65;28.89
71222;BME280;58965;59.324;18.268;2022-09-13T08:26:20;99877.49;;;12.60;29.70
71222;BME280;58965;59.324;18.268;2022-09-13T08:28:45;99877.45;;;13.49;28.65
71222;BME280;58965;59.324;18.268;2022-09-13T08:31:12;99879.06;;;13.23;29.53
71222;BME280;58965;59.324;18.268;2022-09-13T08:33:36;99869.79;;;13.59;28.71
71222;BME280;58965;59.324;18.268;2022-09-13T08:36:02;99865.60;;;13.76;28.75
71222;BME280;58965;59.324;18.268;2022-09-13T08:38:26;99863.40;;;13.57;29.01
71222;BME280;58965;59.324;18.268;2022-09-13T08:40:54;99857.40;;;14.20;28.30
71222;BME280;58965;59.324;18.268;2022-09-13T08:43:23;99850.87;;;13.90;28.76
71222;BME280;58965;59.324;18.268;2022-09-13T08:45:41;99845.01;;;13.62;29.19
71222;BME280;58965;59.324;18.268;2022-09-13T08:48:12;99835.59;;;13.54;29.20
71222;BME280;58965;59.324;18.268;2022-09-13T08:50:33;99837.66;;;13.44;28.95
71222;BME280;58965;59.324;18.268;2022-09-13T08:53:03;99844.76;;;13.78;29.43
71222;BME280;58965;59.324;18.268;2022-09-13T08:55:28;99836.01;;;13.65;29.22
71222;BME280;58965;59.324;18.268;2022-09-13T08:57:52;99838.45;;;13.41;29.69
71222;BME280;58965;59.324;18.268;2022-09-13T09:00:18;99830.87;;;12.29;30.27
71222;BME280;58965;59.324;18.268;2022-09-13T09:02:48;99819.58;;;12.88;29.83
71222;BME280;58965;59.324;18.268;2022-09-13T09:05:09;99813.05;;;14.56;28.13
71222;BME280;58965;59.324;18.268;2022-09-13T09:07:31;99808.66;;;13.60;29.39
71222;BME280;58965;59.324;18.268;2022-09-13T09:09:54;99806.07;;;13.73;29.29
71222;BME280;58965;59.324;18.268;2022-09-13T09:12:24;99805.70;;;13.35;29.92
71222;BME280;58965;59.324;18.268;2022-09-13T09:14:44;99807.19;;;16.32;27.30
71222;BME280;58965;59.324;18.268;2022-09-13T09:17:14;99801.45;;;13.86;29.04
71222;BME280;58965;59.324;18.268;2022-09-13T09:19:35;99800.82;;;13.40;29.45
71222;BME280;58965;59.324;18.268;2022-09-13T09:21:57;99797.37;;;13.06;29.72
71222;BME280;58965;59.324;18.268;2022-09-13T09:24:24;99790.51;;;15.18;28.00
71222;BME280;58965;59.324;18.268;2022-09-13T09:26:48;99788.52;;;12.45;30.05
71222;BME280;58965;59.324;18.268;2022-09-13T09:29:17;99777.22;;;13.51;29.20
71222;BME280;58965;59.324;18.268;2022-09-13T09:31:44;99772.72;;;11.97;30.44
71222;BME280;58965;59.324;18.268;2022-09-13T09:34:12;99762.79;;;12.69;30.05
71222;BME280;58965;59.324;18.268;2022-09-13T09:36:36;99763.52;;;12.57;30.09
71222;BME280;58965;59.324;18.268;2022-09-13T09:38:53;99760.28;;;13.11;30.05
71222;BME280;58965;59.324;18.268;2022-09-13T09:41:25;99754.49;;;14.32;28.59
71222;BME280;58965;59.324;18.268;2022-09-13T09:43:47;99742.04;;;13.64;29.12
71222;BME280;58965;59.324;18.268;2022-09-13T09:46:09;99746.78;;;11.43;31.13
71222;BME280;58965;59.324;18.268;2022-09-13T09:48:40;99746.62;;;12.30;30.92
71222;BME280;58965;59.324;18.268;2022-09-13T09:50:59;99735.77;;;12.49;30.57
71222;BME280;58965;59.324;18.268;2022-09-13T09:53:26;99723.81;;;12.73;30.25
71222;BME280;58965;59.324;18.268;2022-09-13T09:55:51;99722.92;;;12.60;30.25
71222;BME280;58965;59.324;18.268;2022-09-13T09:58:14;99717.77;;;12.35;30.42
71222;BME280;58965;59.324;18.268;2022-09-13T10:00:50;99719.29;;;12.38;30.72
71222;BME280;58965;59.324;18.268;2022-09-13T10:03:07;99714.73;;;12.46;30.64
71222;BME280;58965;59.324;18.268;2022-09-13T10:05:30;99711.92;;;11.82;30.95
71222;BME280;58965;59.324;18.268;2022-09-13T10:07:57;99701.73;;;12.40;31.16
71222;BME280;58965;59.324;18.268;2022-09-13T10:10:23;99702.81;;;12.09;30.89
71222;BME280;58965;59.324;18.268;2022-09-13T10:12:48;99686.98;;;12.50;30.84
71222;BME280;58965;59.324;18.268;2022-09-13T10:15:14;99685.21;;;12.20;30.84
71222;BME280;58965;59.324;18.268;2022-09-13T10:17:35;99682.31;;;12.79;30.42
71222;BME280;58965;59.324;18.268;2022-09-13T10:20:04;99684.84;;;13.12;29.91
71222;BME280;58965;59.324;18.268;2022-09-13T10:22:26;99685.57;;;13.15;30.63
71222;BME280;58965;59.324;18.268;2022-09-13T10:24:50;99670.62;;;12.41;30.94
71222;BME280;58965;59.324;18.268;2022-09-13T10:27:21;99667.66;;;12.65;30.67
71222;BME280;58965;59.324;18.268;2022-09-13T10:29:46;99668.58;;;12.44;30.53
71222;BME280;58965;59.324;18.268;2022-09-13T10:32:07;99668.15;;;12.26;31.64
71222;BME280;58965;59.324;18.268;2022-09-13T10:34:32;99659.21;;;12.99;31.04
71222;BME280;58965;59.324;18.268;2022-09-13T10:36:57;99665.38;;;12.62;30.88
71222;BME280;58965;59.324;18.268;2022-09-13T10:39:22;99666.57;;;13.46;30.16
71222;BME280;58965;59.324;18.268;2022-09-13T10:41:50;99654.63;;;13.55;29.67
71222;BME280;58965;59.324;18.268;2022-09-13T10:44:22;99658.99;;;13.51;30.48
71222;BME280;58965;59.324;18.268;2022-09-13T10:46:38;99647.62;;;12.37;30.92
71222;BME280;58965;59.324;18.268;2022-09-13T10:49:02;99635.41;;;12.53;30.95
71222;BME280;58965;59.324;18.268;2022-09-13T10:51:35;99631.51;;;11.78;31.37
71222;BME280;58965;59.324;18.268;2022-09-13T10:54:07;99624.91;;;12.55;30.59
71222;BME280;58965;59.324;18.268;2022-09-13T10:56:20;99621.94;;;12.41;31.12
71222;BME280;58965;59.324;18.268;2022-09-13T10:58:41;99617.37;;;12.84;30.69
71222;BME280;58965;59.324;18.268;2022-09-13T11:01:33;99606.89;;;12.73;30.74
71222;BME280;58965;59.324;18.268;2022-09-13T11:03:41;99601.96;;;12.96;30.43
71222;BME280;58965;59.324;18.268;2022-09-13T11:06:03;99595.20;;;12.12;31.54
71222;BME280;58965;59.324;18.268;2022-09-13T11:08:34;99577.75;;;12.15;31.21
71222;BME280;58965;59.324;18.268;2022-09-13T11:10:57;99569.49;;;12.62;30.78
71222;BME280;58965;59.324;18.268;2022-09-13T11:13:18;99562.40;;;12.39;31.39
71222;BME280;58965;59.324;18.268;2022-09-13T11:15:46;99563.73;;;13.60;30.15
71222;BME280;58965;59.324;18.268;2022-09-13T11:18:15;99567.11;;;12.86;30.71
71222;BME280;58965;59.324;18.268;2022-09-13T11:20:35;99570.02;;;12.36;30.77
71222;BME280;58965;59.324;18.268;2022-09-13T11:23:36;99554.79;;;12.99;30.32
71222;BME280;58965;59.324;18.268;2022-09-13T11:25:30;99564.89;;;12.66;30.89
71222;BME280;58965;59.324;18.268;2022-09-13T11:27:50;99553.42;;;12.57;31.29
71222;BME280;58965;59.324;18.268;2022-09-13T11:30:11;99565.70;;;12.49;31.36
71222;BME280;58965;59.324;18.268;2022-09-13T11:32:46;99556.79;;;11.56;31.92
71222;BME280;58965;59.324;18.268;2022-09-13T11:35:16;99551.91;;;12.85;30.85
71222;BME280;58965;59.324;18.268;2022-09-13T11:37:36;99543.00;;;12.12;31.05
71222;BME280;58965;59.324;18.268;2022-09-13T11:39:53;99538.80;;;13.21;30.83
71222;BME280;58965;59.324;18.268;2022-09-13T11:42:23;99540.05;;;12.74;31.00
71222;BME280;58965;59.324;18.268;2022-09-13T11:45:03;99528.78;;;12.79;30.70
71222;BME280;58965;59.324;18.268;2022-09-13T11:47:10;99519.54;;;12.49;31.17
71222;BME280;58965;59.324;18.268;2022-09-13T11:49:41;99514.10;;;11.90;31.82
71222;BME280;58965;59.324;18.268;2022-09-13T11:52:02;99512.88;;;12.83;30.87
71222;BME280;58965;59.324;18.268;2022-09-13T11:54:28;99511.23;;;12.46;30.89
71222;BME280;58965;59.324;18.268;2022-09-13T11:56:47;99505.48;;;12.12;30.92
71222;BME280;58965;59.324;18.268;2022-09-13T11:59:17;99505.04;;;13.08;30.34
71222;BME280;58965;59.324;18.268;2022-09-13T12:01:38;99502.22;;;13.48;29.88
71222;BME280;58965;59.324;18.268;2022-09-13T12:04:02;99495.81;;;12.51;31.04
71222;BME280;58965;59.324;18.268;2022-09-13T12:06:26;99491.84;;;11.95;31.16
71222;BME280;58965;59.324;18.268;2022-09-13T12:08:52;99490.10;;;12.39;31.13
71222;BME280;58965;59.324;18.268;2022-09-13T12:11:18;99477.58;;;12.89;30.85
71222;BME280;58965;59.324;18.268;2022-09-13T12:13:43;99481.35;;;12.86;30.64
