sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:01:55;84;32;;210;148340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:04:25;78;31;;198;151152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:06:56;82;32;;208;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:09:26;79;32;;200;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:11:56;85;32;;213;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:14:26;80;32;;202;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:16:56;87;31;;218;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:19:26;83;32;;209;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:21:56;86;33;;216;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:24:26;86;32;;217;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:26:56;80;32;;203;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:29:26;76;29;;189;148864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:31:56;77;31;;196;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:34:27;85;32;;213;149742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:36:57;94;35;;237;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:39:27;70;29;;177;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:41:57;77;31;;193;149867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:46:57;85;32;;213;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:49:30;80;31;;203;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:51:59;79;33;;199;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:54:30;73;30;;185;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:57:00;81;31;;204;150691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T00:59:50;79;33;;199;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:02:00;84;32;;213;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:04:31;75;32;;189;150558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:07:02;83;30;;208;148818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:09:33;88;35;;224;152703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:12:04;85;33;;214;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:14:33;82;32;;204;148499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:17:04;82;32;;209;152704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:19:34;88;35;;221;149621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:32:13;81;33;;204;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:34:41;87;34;;219;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:49:45;78;33;;196;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:52:15;90;34;;230;151772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T01:57:13;92;35;;229;147853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:04:45;78;31;;198;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:07:18;89;36;;225;150469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:09:46;82;34;;206;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:12:18;80;32;;202;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:14:48;81;33;;203;149211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:17:16;78;33;;199;151775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:19:51;92;35;;232;150824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:22:17;90;35;;225;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:24:47;87;33;;222;151818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:27:19;85;35;;215;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:29:49;73;30;;185;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:37:20;76;34;;191;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:39:52;73;30;;186;151370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:42:24;84;32;;211;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:44:52;70;32;;177;150932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:47:29;79;33;;199;150650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:54:55;88;36;;224;152715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:57:28;83;31;;207;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T02:59:54;84;35;;214;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:02:26;85;33;;214;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:04:54;93;32;;236;150676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:07:24;83;32;;209;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:09:56;78;32;;197;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:15:00;83;32;;208;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:17:32;85;33;;215;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:25:01;91;35;;228;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:27:33;75;29;;189;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:40:06;85;34;;213;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:42:33;88;31;;222;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:45:02;89;34;;225;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:47:32;78;31;;195;149420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:50:03;74;31;;188;151765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:52:34;73;31;;185;150679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:55:04;79;30;;199;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T03:57:34;87;34;;215;148062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:00:05;87;33;;222;152627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:02:35;83;31;;210;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:05:05;81;34;;203;148967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:07:35;73;29;;187;152054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:10:06;89;35;;225;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:12:35;86;33;;214;148579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:15:06;80;31;;204;151444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:17:36;78;34;;198;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:20:06;92;33;;232;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:22:36;84;33;;211;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:25:07;88;34;;223;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:27:37;85;32;;215;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:30:07;82;35;;205;149344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:32:37;91;31;;227;149135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:35:07;71;33;;182;151837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:37:37;84;33;;211;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:40:08;89;36;;224;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:42:38;84;32;;213;150646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:45:08;80;31;;199;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:47:38;90;34;;228;150806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:50:08;85;33;;215;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:52:38;82;33;;205;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:55:08;72;31;;180;147983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T04:57:39;79;33;;203;152294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:00:09;75;32;;189;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:02:39;84;32;;210;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:05:09;82;34;;204;148263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:07:39;79;31;;200;151514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:10:09;85;34;;215;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:12:39;86;34;;217;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:15:09;72;30;;181;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:17:39;74;32;;181;146659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:20:09;79;33;;202;152409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:22:40;72;32;;182;149729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:25:10;85;32;;217;151644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:27:40;86;35;;217;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:30:10;76;30;;191;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:32:40;81;36;;204;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:35:11;80;31;;201;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:37:41;82;34;;204;148954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:40:11;84;34;;212;151165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:42:41;81;33;;204;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:45:12;85;35;;213;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:47:42;85;31;;213;148950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:50:12;79;36;;199;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:52:42;85;32;;212;148986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:55:12;81;35;;206;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T05:57:42;87;33;;220;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:00:12;90;34;;225;149329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:02:42;76;32;;190;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:05:12;82;32;;208;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:07:42;82;35;;206;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:10:12;77;31;;194;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:12:42;88;34;;222;150401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:15:13;86;34;;217;150089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:17:43;74;32;;187;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:20:13;80;33;;201;149111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:22:43;80;32;;203;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:25:13;92;37;;231;149587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:27:43;77;33;;195;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:30:13;82;34;;206;149605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:32:43;90;35;;226;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:35:13;78;33;;196;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:37:43;91;36;;229;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:40:13;87;33;;220;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:42:43;85;34;;212;149241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:45:14;77;34;;193;149801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:47:44;80;33;;203;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:50:14;86;36;;217;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:52:44;81;32;;205;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:55:14;76;34;;191;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T06:57:44;90;36;;226;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:00:14;73;32;;184;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:02:48;83;36;;209;150621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:05:16;82;34;;206;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:07:45;77;35;;194;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:10:16;81;36;;205;150419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:12:45;78;35;;197;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:15:16;76;32;;193;151103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:17:47;81;37;;203;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:20:16;78;36;;195;148499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:22:46;84;36;;212;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:25:16;83;36;;211;151340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:27:46;82;36;;207;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:30:16;85;39;;213;149216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:32:46;86;37;;218;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:35:16;77;39;;195;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:37:47;82;37;;207;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:40:17;77;35;;195;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:42:47;73;39;;182;149453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:45:17;81;35;;204;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:47:47;89;41;;225;150535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:50:17;86;43;;216;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:52:47;79;40;;197;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:55:17;86;45;;215;148740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T07:57:47;91;44;;232;152057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:00:17;86;46;;217;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:02:48;79;48;;198;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:05:18;75;48;;190;150902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:07:48;84;48;;210;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:10:18;79;48;;200;151263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:12:48;83;48;;210;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:15:18;85;48;;211;148813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:17:48;89;48;;225;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:20:19;80;44;;201;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:22:49;82;48;;208;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:25:19;84;45;;210;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:27:49;78;43;;197;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:30:19;88;47;;221;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:32:49;97;48;;243;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:35:19;85;44;;213;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:37:49;92;46;;231;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:40:20;86;45;;218;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:45:21;82;46;;208;150622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:47:53;79;43;;199;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T08:50:28;79;42;;195;147435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:05:25;83;45;;209;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:17:58;86;46;;218;151480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:20:29;74;46;;188;151502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:23:02;85;45;;215;150762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:25:29;84;44;;212;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:28:00;84;45;;210;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:30:35;83;44;;209;150776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:40:32;88;54;;219;147941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:43:09;82;56;;209;152598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:45:33;80;55;;203;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:48:07;88;60;;222;151164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:50:35;74;62;;186;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T09:58:06;74;71;;187;151391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:00:37;89;71;;224;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:03:07;83;67;;208;148900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:05:37;73;61;;185;151934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:08:07;78;60;;196;149605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:10:39;87;58;;217;148835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:13:13;85;59;;217;152186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:15:38;87;57;;219;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:18:13;78;56;;199;151847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:20:40;83;57;;209;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:25:41;75;53;;190;150858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:28:15;79;58;;199;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:30:46;85;54;;213;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:35:46;80;59;;202;151141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:38:23;87;56;;220;150694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:40:44;79;59;;200;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:43:14;84;57;;213;151104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:45:47;80;57;;201;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:48:15;80;56;;200;149166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:55:51;83;55;;206;147231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T10:58:17;80;55;;204;152016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T11:10:56;87;54;;220;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T11:20:57;78;51;;197;150362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T11:25:59;79;51;;199;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T11:48:29;87;57;;219;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T11:58:35;80;58;;204;152264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:01:03;76;52;;192;151206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:03:36;79;56;;198;149681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:06:01;72;53;;183;151408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:08:31;87;57;;218;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:11:06;83;55;;210;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:13:33;87;55;;219;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:16:06;82;55;;208;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:21:08;88;55;;219;149184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:23:35;74;51;;188;152287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:26:06;86;50;;217;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:28:36;97;54;;245;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:31:15;85;52;;214;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:33:39;74;48;;185;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T12:56:15;75;52;;188;149096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:08:46;82;57;;208;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:11:12;75;55;;189;149241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:13:52;76;52;;193;150984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:18:44;84;56;;213;150746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:23:45;79;51;;202;151851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:33:51;86;53;;215;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:38:51;87;52;;219;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:43:49;82;52;;207;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:46:27;83;54;;208;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:48:50;81;50;;204;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:51:24;86;54;;218;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:53:58;97;55;;245;150766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T13:56:28;79;49;;199;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:01:24;83;50;;208;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:09:37;85;54;;213;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:21:28;87;53;;212;146127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:26:28;87;54;;218;150263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:28:58;72;52;;182;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:31:28;80;54;;199;148571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:33:58;77;55;;196;151360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:36:28;87;52;;219;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:38:59;84;55;;212;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:41:30;91;55;;228;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:46:35;92;54;;234;151129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:49:01;80;53;;201;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:51:32;89;54;;225;151613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:54:07;75;54;;190;150408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:56:38;76;49;;191;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T14:59:04;94;56;;238;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T15:01:34;85;51;;213;149265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T15:04:03;87;54;;222;151438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T15:06:34;79;50;;199;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T15:11:34;79;50;;199;149755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-13T15:16:45;80;51;;203;151315
