sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-09-13T00:00:49;100644.14;;;19.28;56.08
70555;BME280;58104;52.744;15.242;2022-09-13T00:03:13;100643.50;;;19.26;55.89
70555;BME280;58104;52.744;15.242;2022-09-13T00:05:39;100645.65;;;19.34;55.03
70555;BME280;58104;52.744;15.242;2022-09-13T00:08:05;100638.22;;;19.31;55.64
70555;BME280;58104;52.744;15.242;2022-09-13T00:10:30;100632.82;;;19.34;55.52
70555;BME280;58104;52.744;15.242;2022-09-13T00:12:56;100627.59;;;19.44;54.98
70555;BME280;58104;52.744;15.242;2022-09-13T00:15:21;100624.71;;;19.44;55.38
70555;BME280;58104;52.744;15.242;2022-09-13T00:17:47;100628.00;;;19.39;54.77
70555;BME280;58104;52.744;15.242;2022-09-13T00:20:12;100625.46;;;19.43;55.00
70555;BME280;58104;52.744;15.242;2022-09-13T00:22:37;100622.69;;;19.46;55.16
70555;BME280;58104;52.744;15.242;2022-09-13T00:25:04;100620.00;;;19.35;54.62
70555;BME280;58104;52.744;15.242;2022-09-13T00:27:28;100615.57;;;19.39;54.97
70555;BME280;58104;52.744;15.242;2022-09-13T00:29:54;100615.13;;;19.35;54.97
70555;BME280;58104;52.744;15.242;2022-09-13T00:32:19;100615.02;;;19.33;54.89
70555;BME280;58104;52.744;15.242;2022-09-13T00:34:45;100612.35;;;19.36;54.98
70555;BME280;58104;52.744;15.242;2022-09-13T00:37:11;100610.17;;;19.27;55.23
70555;BME280;58104;52.744;15.242;2022-09-13T00:39:36;100604.26;;;19.30;55.21
70555;BME280;58104;52.744;15.242;2022-09-13T00:42:02;100603.43;;;19.37;55.48
70555;BME280;58104;52.744;15.242;2022-09-13T00:46:52;100596.27;;;19.34;55.23
70555;BME280;58104;52.744;15.242;2022-09-13T00:49:20;100595.77;;;19.34;55.55
70555;BME280;58104;52.744;15.242;2022-09-13T00:51:47;100593.77;;;19.21;55.33
70555;BME280;58104;52.744;15.242;2022-09-13T00:54:09;100590.85;;;19.25;55.47
70555;BME280;58104;52.744;15.242;2022-09-13T00:56:35;100586.09;;;19.27;55.48
70555;BME280;58104;52.744;15.242;2022-09-13T00:59:00;100582.41;;;19.30;55.01
70555;BME280;58104;52.744;15.242;2022-09-13T01:01:28;100579.78;;;19.32;54.63
70555;BME280;58104;52.744;15.242;2022-09-13T01:03:49;100572.54;;;19.21;55.36
70555;BME280;58104;52.744;15.242;2022-09-13T01:06:19;100568.29;;;19.23;55.09
70555;BME280;58104;52.744;15.242;2022-09-13T01:08:42;100562.64;;;19.17;55.19
70555;BME280;58104;52.744;15.242;2022-09-13T01:11:09;100558.22;;;19.12;55.58
70555;BME280;58104;52.744;15.242;2022-09-13T01:13:33;100555.37;;;19.20;54.98
70555;BME280;58104;52.744;15.242;2022-09-13T01:15:57;100552.29;;;19.10;54.94
70555;BME280;58104;52.744;15.242;2022-09-13T01:18:23;100545.75;;;19.19;55.24
70555;BME280;58104;52.744;15.242;2022-09-13T01:21:10;100547.63;;;19.13;55.18
70555;BME280;58104;52.744;15.242;2022-09-13T01:23:24;100551.77;;;19.13;54.91
70555;BME280;58104;52.744;15.242;2022-09-13T01:28:17;100544.37;;;19.16;54.67
70555;BME280;58104;52.744;15.242;2022-09-13T01:30:32;100535.95;;;18.97;54.58
70555;BME280;58104;52.744;15.242;2022-09-13T01:35:27;100526.23;;;18.95;55.64
70555;BME280;58104;52.744;15.242;2022-09-13T01:37:51;100523.79;;;18.95;55.31
70555;BME280;58104;52.744;15.242;2022-09-13T01:40:16;100515.98;;;18.91;55.17
70555;BME280;58104;52.744;15.242;2022-09-13T01:42:47;100507.53;;;18.76;54.97
70555;BME280;58104;52.744;15.242;2022-09-13T01:45:08;100506.22;;;18.74;56.99
70555;BME280;58104;52.744;15.242;2022-09-13T01:47:30;100503.87;;;18.78;55.67
70555;BME280;58104;52.744;15.242;2022-09-13T01:50:02;100506.05;;;18.72;55.40
70555;BME280;58104;52.744;15.242;2022-09-13T01:52:23;100503.70;;;18.88;55.42
70555;BME280;58104;52.744;15.242;2022-09-13T01:54:49;100501.97;;;18.83;54.87
70555;BME280;58104;52.744;15.242;2022-09-13T01:57:12;100499.41;;;18.80;55.39
70555;BME280;58104;52.744;15.242;2022-09-13T01:59:37;100498.27;;;18.66;55.37
70555;BME280;58104;52.744;15.242;2022-09-13T02:02:01;100492.47;;;18.69;55.49
70555;BME280;58104;52.744;15.242;2022-09-13T02:04:27;100488.34;;;18.86;55.31
70555;BME280;58104;52.744;15.242;2022-09-13T02:07:02;100481.62;;;18.86;54.98
70555;BME280;58104;52.744;15.242;2022-09-13T02:09:18;100474.47;;;18.74;54.99
70555;BME280;58104;52.744;15.242;2022-09-13T02:11:42;100469.00;;;18.75;55.49
70555;BME280;58104;52.744;15.242;2022-09-13T02:14:09;100468.42;;;18.66;55.59
70555;BME280;58104;52.744;15.242;2022-09-13T02:16:35;100464.05;;;18.56;55.22
70555;BME280;58104;52.744;15.242;2022-09-13T02:18:58;100459.59;;;18.56;55.37
70555;BME280;58104;52.744;15.242;2022-09-13T02:21:25;100460.08;;;18.57;55.07
70555;BME280;58104;52.744;15.242;2022-09-13T02:23:51;100455.93;;;18.48;55.61
70555;BME280;58104;52.744;15.242;2022-09-13T02:26:14;100456.42;;;18.51;55.13
70555;BME280;58104;52.744;15.242;2022-09-13T02:28:42;100453.99;;;18.63;54.78
70555;BME280;58104;52.744;15.242;2022-09-13T02:31:07;100449.98;;;18.60;54.80
70555;BME280;58104;52.744;15.242;2022-09-13T02:33:31;100451.60;;;18.56;55.20
70555;BME280;58104;52.744;15.242;2022-09-13T02:35:58;100447.25;;;18.58;54.91
70555;BME280;58104;52.744;15.242;2022-09-13T02:38:24;100443.08;;;18.45;55.14
70555;BME280;58104;52.744;15.242;2022-09-13T02:40:51;100436.36;;;18.65;55.20
70555;BME280;58104;52.744;15.242;2022-09-13T02:43:14;100439.50;;;18.68;54.64
70555;BME280;58104;52.744;15.242;2022-09-13T02:45:45;100437.54;;;18.68;54.83
70555;BME280;58104;52.744;15.242;2022-09-13T02:48:05;100436.91;;;18.71;54.38
70555;BME280;58104;52.744;15.242;2022-09-13T02:50:34;100438.64;;;18.68;54.44
70555;BME280;58104;52.744;15.242;2022-09-13T02:52:59;100442.91;;;18.73;54.22
70555;BME280;58104;52.744;15.242;2022-09-13T02:55:20;100439.08;;;18.55;54.39
70555;BME280;58104;52.744;15.242;2022-09-13T02:57:53;100435.78;;;18.55;54.62
70555;BME280;58104;52.744;15.242;2022-09-13T03:00:10;100436.07;;;18.61;54.93
70555;BME280;58104;52.744;15.242;2022-09-13T03:02:34;100435.08;;;18.67;54.02
70555;BME280;58104;52.744;15.242;2022-09-13T03:05:00;100431.86;;;18.59;54.05
70555;BME280;58104;52.744;15.242;2022-09-13T03:07:25;100431.69;;;18.53;54.29
70555;BME280;58104;52.744;15.242;2022-09-13T03:09:52;100425.71;;;18.58;54.31
70555;BME280;58104;52.744;15.242;2022-09-13T03:14:48;100419.78;;;18.45;54.06
70555;BME280;58104;52.744;15.242;2022-09-13T03:17:14;100420.51;;;18.56;54.00
70555;BME280;58104;52.744;15.242;2022-09-13T03:19:44;100424.73;;;18.57;54.17
70555;BME280;58104;52.744;15.242;2022-09-13T03:22:08;100425.44;;;18.52;53.89
70555;BME280;58104;52.744;15.242;2022-09-13T03:24:27;100425.48;;;18.43;54.10
70555;BME280;58104;52.744;15.242;2022-09-13T03:26:57;100423.22;;;18.47;54.24
70555;BME280;58104;52.744;15.242;2022-09-13T03:29:24;100415.19;;;18.44;54.58
70555;BME280;58104;52.744;15.242;2022-09-13T03:31:44;100408.06;;;18.48;54.35
70555;BME280;58104;52.744;15.242;2022-09-13T03:34:09;100404.52;;;18.47;53.95
70555;BME280;58104;52.744;15.242;2022-09-13T03:36:34;100401.10;;;18.42;53.68
70555;BME280;58104;52.744;15.242;2022-09-13T03:39:00;100404.29;;;18.35;53.96
70555;BME280;58104;52.744;15.242;2022-09-13T03:41:22;100401.02;;;18.46;54.18
70555;BME280;58104;52.744;15.242;2022-09-13T03:43:49;100391.43;;;18.52;54.00
70555;BME280;58104;52.744;15.242;2022-09-13T03:46:16;100392.21;;;18.45;54.02
70555;BME280;58104;52.744;15.242;2022-09-13T03:48:38;100393.70;;;18.40;53.49
70555;BME280;58104;52.744;15.242;2022-09-13T03:51:02;100394.35;;;18.34;54.12
70555;BME280;58104;52.744;15.242;2022-09-13T03:53:29;100393.52;;;18.33;53.78
70555;BME280;58104;52.744;15.242;2022-09-13T03:55:53;100391.13;;;18.25;53.86
70555;BME280;58104;52.744;15.242;2022-09-13T03:58:20;100384.60;;;18.25;53.99
70555;BME280;58104;52.744;15.242;2022-09-13T04:00:44;100375.79;;;18.37;54.21
70555;BME280;58104;52.744;15.242;2022-09-13T04:03:11;100375.17;;;18.34;53.92
70555;BME280;58104;52.744;15.242;2022-09-13T04:05:35;100376.07;;;18.32;53.83
70555;BME280;58104;52.744;15.242;2022-09-13T04:08:01;100377.22;;;18.15;54.17
70555;BME280;58104;52.744;15.242;2022-09-13T04:10:26;100375.24;;;18.19;54.03
70555;BME280;58104;52.744;15.242;2022-09-13T04:12:53;100379.03;;;18.13;53.77
70555;BME280;58104;52.744;15.242;2022-09-13T04:15:17;100379.36;;;18.29;54.04
70555;BME280;58104;52.744;15.242;2022-09-13T04:17:42;100372.29;;;18.28;54.60
70555;BME280;58104;52.744;15.242;2022-09-13T04:20:08;100365.45;;;18.23;53.97
70555;BME280;58104;52.744;15.242;2022-09-13T04:22:33;100363.32;;;18.27;53.94
70555;BME280;58104;52.744;15.242;2022-09-13T04:24:59;100359.91;;;18.34;53.94
70555;BME280;58104;52.744;15.242;2022-09-13T04:27:23;100349.99;;;18.31;54.25
70555;BME280;58104;52.744;15.242;2022-09-13T04:29:48;100348.18;;;18.28;53.41
70555;BME280;58104;52.744;15.242;2022-09-13T04:32:14;100345.78;;;18.28;53.65
70555;BME280;58104;52.744;15.242;2022-09-13T04:34:39;100343.00;;;18.24;53.93
70555;BME280;58104;52.744;15.242;2022-09-13T04:37:04;100338.45;;;18.34;53.52
70555;BME280;58104;52.744;15.242;2022-09-13T04:39:29;100331.60;;;18.26;53.57
70555;BME280;58104;52.744;15.242;2022-09-13T04:41:55;100333.26;;;18.35;53.82
70555;BME280;58104;52.744;15.242;2022-09-13T04:44:21;100326.55;;;18.35;53.56
70555;BME280;58104;52.744;15.242;2022-09-13T04:46:46;100322.71;;;18.39;53.71
70555;BME280;58104;52.744;15.242;2022-09-13T04:49:13;100325.94;;;18.26;53.35
70555;BME280;58104;52.744;15.242;2022-09-13T04:51:37;100324.90;;;18.36;53.63
70555;BME280;58104;52.744;15.242;2022-09-13T04:54:02;100321.68;;;18.11;54.36
70555;BME280;58104;52.744;15.242;2022-09-13T04:56:28;100326.84;;;18.21;54.54
70555;BME280;58104;52.744;15.242;2022-09-13T04:58:54;100329.21;;;18.17;53.89
70555;BME280;58104;52.744;15.242;2022-09-13T05:01:20;100321.66;;;18.31;53.87
70555;BME280;58104;52.744;15.242;2022-09-13T05:03:44;100324.03;;;18.20;53.96
70555;BME280;58104;52.744;15.242;2022-09-13T05:06:11;100321.55;;;18.02;54.47
70555;BME280;58104;52.744;15.242;2022-09-13T05:08:35;100325.58;;;18.17;54.18
70555;BME280;58104;52.744;15.242;2022-09-13T05:11:00;100326.71;;;18.16;53.81
70555;BME280;58104;52.744;15.242;2022-09-13T05:13:25;100324.60;;;18.21;53.93
70555;BME280;58104;52.744;15.242;2022-09-13T05:15:54;100326.42;;;18.25;54.14
70555;BME280;58104;52.744;15.242;2022-09-13T05:18:16;100319.39;;;18.32;53.56
70555;BME280;58104;52.744;15.242;2022-09-13T05:20:42;100316.36;;;18.45;53.60
70555;BME280;58104;52.744;15.242;2022-09-13T05:23:06;100309.35;;;18.33;53.51
70555;BME280;58104;52.744;15.242;2022-09-13T05:25:31;100309.10;;;18.29;53.70
70555;BME280;58104;52.744;15.242;2022-09-13T05:27:57;100303.93;;;18.44;53.27
70555;BME280;58104;52.744;15.242;2022-09-13T05:30:22;100292.09;;;18.40;52.86
70555;BME280;58104;52.744;15.242;2022-09-13T05:32:47;100287.42;;;18.51;52.53
70555;BME280;58104;52.744;15.242;2022-09-13T05:35:12;100282.21;;;18.43;53.03
70555;BME280;58104;52.744;15.242;2022-09-13T05:37:38;100278.95;;;18.34;53.52
70555;BME280;58104;52.744;15.242;2022-09-13T05:40:04;100276.79;;;18.43;53.19
70555;BME280;58104;52.744;15.242;2022-09-13T05:42:29;100277.55;;;18.40;52.89
70555;BME280;58104;52.744;15.242;2022-09-13T05:44:54;100281.66;;;18.56;52.92
70555;BME280;58104;52.744;15.242;2022-09-13T05:47:20;100280.29;;;18.51;53.00
70555;BME280;58104;52.744;15.242;2022-09-13T05:49:45;100282.46;;;18.53;52.85
70555;BME280;58104;52.744;15.242;2022-09-13T05:52:10;100284.41;;;18.54;52.52
70555;BME280;58104;52.744;15.242;2022-09-13T05:54:35;100285.50;;;18.54;52.94
70555;BME280;58104;52.744;15.242;2022-09-13T05:57:01;100284.04;;;18.61;52.67
70555;BME280;58104;52.744;15.242;2022-09-13T05:59:26;100281.66;;;18.57;52.60
70555;BME280;58104;52.744;15.242;2022-09-13T06:01:51;100279.07;;;18.63;52.79
70555;BME280;58104;52.744;15.242;2022-09-13T06:04:16;100271.45;;;18.55;52.90
70555;BME280;58104;52.744;15.242;2022-09-13T06:06:42;100274.76;;;18.61;52.42
70555;BME280;58104;52.744;15.242;2022-09-13T06:09:09;100267.55;;;18.64;52.66
70555;BME280;58104;52.744;15.242;2022-09-13T06:11:32;100266.26;;;18.64;52.62
70555;BME280;58104;52.744;15.242;2022-09-13T06:13:58;100262.06;;;18.61;52.90
70555;BME280;58104;52.744;15.242;2022-09-13T06:16:24;100260.30;;;18.71;52.72
70555;BME280;58104;52.744;15.242;2022-09-13T06:18:49;100256.25;;;18.67;52.67
70555;BME280;58104;52.744;15.242;2022-09-13T06:21:17;100256.75;;;18.59;52.97
70555;BME280;58104;52.744;15.242;2022-09-13T06:23:40;100255.50;;;18.62;52.62
70555;BME280;58104;52.744;15.242;2022-09-13T06:26:08;100250.61;;;18.70;52.41
70555;BME280;58104;52.744;15.242;2022-09-13T06:28:32;100243.79;;;18.74;52.39
70555;BME280;58104;52.744;15.242;2022-09-13T06:30:59;100241.18;;;18.77;52.38
70555;BME280;58104;52.744;15.242;2022-09-13T06:33:22;100231.39;;;18.78;52.18
70555;BME280;58104;52.744;15.242;2022-09-13T06:35:47;100228.38;;;18.85;52.20
70555;BME280;58104;52.744;15.242;2022-09-13T06:38:13;100222.01;;;18.91;52.56
70555;BME280;58104;52.744;15.242;2022-09-13T06:40:38;100216.28;;;18.92;52.33
70555;BME280;58104;52.744;15.242;2022-09-13T06:43:04;100218.27;;;18.93;52.36
70555;BME280;58104;52.744;15.242;2022-09-13T06:45:29;100219.59;;;18.93;52.42
70555;BME280;58104;52.744;15.242;2022-09-13T06:47:54;100223.06;;;19.03;52.45
70555;BME280;58104;52.744;15.242;2022-09-13T06:50:20;100221.77;;;19.03;52.26
70555;BME280;58104;52.744;15.242;2022-09-13T06:52:46;100219.34;;;18.97;52.80
70555;BME280;58104;52.744;15.242;2022-09-13T06:55:11;100221.93;;;18.93;52.84
70555;BME280;58104;52.744;15.242;2022-09-13T06:57:36;100218.89;;;19.02;52.60
70555;BME280;58104;52.744;15.242;2022-09-13T07:00:03;100217.86;;;19.00;52.59
70555;BME280;58104;52.744;15.242;2022-09-13T07:02:27;100221.74;;;19.07;52.37
70555;BME280;58104;52.744;15.242;2022-09-13T07:04:53;100220.59;;;19.00;52.67
70555;BME280;58104;52.744;15.242;2022-09-13T07:07:18;100220.34;;;19.04;52.55
70555;BME280;58104;52.744;15.242;2022-09-13T07:09:44;100215.30;;;19.12;52.31
70555;BME280;58104;52.744;15.242;2022-09-13T07:12:09;100212.54;;;19.04;52.63
70555;BME280;58104;52.744;15.242;2022-09-13T07:14:35;100209.99;;;18.96;52.76
70555;BME280;58104;52.744;15.242;2022-09-13T07:17:00;100212.60;;;19.14;52.89
70555;BME280;58104;52.744;15.242;2022-09-13T07:19:27;100212.69;;;18.97;52.98
70555;BME280;58104;52.744;15.242;2022-09-13T07:21:51;100212.43;;;19.09;53.22
70555;BME280;58104;52.744;15.242;2022-09-13T07:24:16;100211.22;;;19.03;53.34
70555;BME280;58104;52.744;15.242;2022-09-13T07:26:41;100206.04;;;19.09;53.22
70555;BME280;58104;52.744;15.242;2022-09-13T07:29:09;100193.09;;;18.99;53.46
70555;BME280;58104;52.744;15.242;2022-09-13T07:31:33;100205.28;;;19.00;54.25
70555;BME280;58104;52.744;15.242;2022-09-13T07:33:58;100203.79;;;18.88;54.48
70555;BME280;58104;52.744;15.242;2022-09-13T07:36:23;100195.46;;;19.00;54.11
70555;BME280;58104;52.744;15.242;2022-09-13T07:38:48;100194.83;;;18.99;54.17
70555;BME280;58104;52.744;15.242;2022-09-13T07:41:15;100193.82;;;19.02;54.14
70555;BME280;58104;52.744;15.242;2022-09-13T07:43:40;100189.38;;;19.09;54.22
70555;BME280;58104;52.744;15.242;2022-09-13T07:46:06;100195.92;;;19.07;54.24
70555;BME280;58104;52.744;15.242;2022-09-13T07:48:32;100197.60;;;19.07;54.28
70555;BME280;58104;52.744;15.242;2022-09-13T07:50:58;100209.68;;;19.06;54.33
70555;BME280;58104;52.744;15.242;2022-09-13T07:53:21;100210.00;;;19.07;54.28
70555;BME280;58104;52.744;15.242;2022-09-13T07:55:46;100203.63;;;18.98;54.39
70555;BME280;58104;52.744;15.242;2022-09-13T07:58:12;100207.18;;;18.97;54.36
70555;BME280;58104;52.744;15.242;2022-09-13T08:00:37;100202.09;;;19.06;54.39
70555;BME280;58104;52.744;15.242;2022-09-13T08:03:03;100200.64;;;19.22;53.61
70555;BME280;58104;52.744;15.242;2022-09-13T08:05:28;100195.95;;;19.09;53.97
70555;BME280;58104;52.744;15.242;2022-09-13T08:07:54;100198.31;;;19.32;53.73
70555;BME280;58104;52.744;15.242;2022-09-13T08:10:19;100201.25;;;19.49;53.26
70555;BME280;58104;52.744;15.242;2022-09-13T08:12:45;100208.34;;;20.00;52.84
70555;BME280;58104;52.744;15.242;2022-09-13T08:15:10;100224.39;;;20.27;52.25
70555;BME280;58104;52.744;15.242;2022-09-13T08:17:36;100221.28;;;20.32;51.21
70555;BME280;58104;52.744;15.242;2022-09-13T08:20:02;100216.46;;;20.39;51.38
70555;BME280;58104;52.744;15.242;2022-09-13T08:22:27;100214.86;;;20.67;50.15
70555;BME280;58104;52.744;15.242;2022-09-13T08:24:52;100223.01;;;20.39;51.61
70555;BME280;58104;52.744;15.242;2022-09-13T08:27:18;100222.17;;;20.47;51.20
70555;BME280;58104;52.744;15.242;2022-09-13T08:29:43;100217.30;;;19.74;53.34
70555;BME280;58104;52.744;15.242;2022-09-13T08:32:09;100221.81;;;20.37;51.98
70555;BME280;58104;52.744;15.242;2022-09-13T08:34:34;100234.95;;;20.34;51.82
70555;BME280;58104;52.744;15.242;2022-09-13T08:37:00;100235.80;;;20.33;52.80
70555;BME280;58104;52.744;15.242;2022-09-13T08:39:25;100230.18;;;20.36;52.05
70555;BME280;58104;52.744;15.242;2022-09-13T08:41:59;100228.09;;;20.37;51.90
70555;BME280;58104;52.744;15.242;2022-09-13T08:44:23;100222.77;;;20.31;52.21
70555;BME280;58104;52.744;15.242;2022-09-13T08:46:43;100218.99;;;20.21;51.20
70555;BME280;58104;52.744;15.242;2022-09-13T08:49:11;100211.69;;;19.95;51.83
70555;BME280;58104;52.744;15.242;2022-09-13T08:51:36;100218.95;;;19.99;52.23
70555;BME280;58104;52.744;15.242;2022-09-13T08:53:57;100219.86;;;20.33;51.46
70555;BME280;58104;52.744;15.242;2022-09-13T08:56:30;100211.14;;;20.39;51.02
70555;BME280;58104;52.744;15.242;2022-09-13T08:58:58;100208.42;;;20.44;50.79
70555;BME280;58104;52.744;15.242;2022-09-13T09:01:23;100202.18;;;20.20;51.08
70555;BME280;58104;52.744;15.242;2022-09-13T09:03:43;100194.92;;;20.04;51.78
70555;BME280;58104;52.744;15.242;2022-09-13T09:06:11;100186.12;;;20.36;51.20
70555;BME280;58104;52.744;15.242;2022-09-13T09:08:31;100184.67;;;20.07;51.58
70555;BME280;58104;52.744;15.242;2022-09-13T09:10:58;100179.87;;;20.08;51.64
70555;BME280;58104;52.744;15.242;2022-09-13T09:13:26;100180.31;;;19.91;52.83
70555;BME280;58104;52.744;15.242;2022-09-13T09:15:49;100178.56;;;20.16;52.70
70555;BME280;58104;52.744;15.242;2022-09-13T09:18:16;100175.89;;;20.12;53.46
70555;BME280;58104;52.744;15.242;2022-09-13T09:20:40;100175.22;;;20.16;53.27
70555;BME280;58104;52.744;15.242;2022-09-13T09:23:04;100176.85;;;20.34;52.86
70555;BME280;58104;52.744;15.242;2022-09-13T09:25:27;100173.06;;;20.17;53.73
70555;BME280;58104;52.744;15.242;2022-09-13T09:27:53;100167.12;;;20.09;53.31
70555;BME280;58104;52.744;15.242;2022-09-13T09:30:18;100173.37;;;20.25;53.15
70555;BME280;58104;52.744;15.242;2022-09-13T09:32:51;100162.49;;;20.41;52.58
70555;BME280;58104;52.744;15.242;2022-09-13T09:35:16;100157.56;;;19.78;53.57
70555;BME280;58104;52.744;15.242;2022-09-13T09:37:35;100152.56;;;20.16;53.02
70555;BME280;58104;52.744;15.242;2022-09-13T09:40:03;100165.44;;;20.29;52.22
70555;BME280;58104;52.744;15.242;2022-09-13T09:42:29;100160.13;;;20.33;52.20
70555;BME280;58104;52.744;15.242;2022-09-13T09:44:54;100158.02;;;20.40;51.92
70555;BME280;58104;52.744;15.242;2022-09-13T09:47:19;100156.41;;;20.23;52.37
70555;BME280;58104;52.744;15.242;2022-09-13T09:49:45;100149.05;;;20.29;52.92
70555;BME280;58104;52.744;15.242;2022-09-13T09:52:10;100141.48;;;20.65;51.77
70555;BME280;58104;52.744;15.242;2022-09-13T09:54:34;100137.41;;;20.05;53.18
70555;BME280;58104;52.744;15.242;2022-09-13T09:56:59;100130.27;;;19.87;53.99
70555;BME280;58104;52.744;15.242;2022-09-13T09:59:27;100128.40;;;20.06;54.28
70555;BME280;58104;52.744;15.242;2022-09-13T10:01:50;100129.79;;;20.06;53.61
70555;BME280;58104;52.744;15.242;2022-09-13T10:04:19;100113.43;;;20.01;54.11
70555;BME280;58104;52.744;15.242;2022-09-13T10:06:41;100116.36;;;19.86;54.09
70555;BME280;58104;52.744;15.242;2022-09-13T10:09:13;100117.57;;;20.03;53.74
70555;BME280;58104;52.744;15.242;2022-09-13T10:11:37;100120.08;;;20.21;53.71
70555;BME280;58104;52.744;15.242;2022-09-13T10:13:58;100116.91;;;20.29;53.42
70555;BME280;58104;52.744;15.242;2022-09-13T10:16:24;100110.63;;;20.40;53.05
70555;BME280;58104;52.744;15.242;2022-09-13T10:18:47;100109.43;;;20.32;52.99
70555;BME280;58104;52.744;15.242;2022-09-13T10:21:21;100105.80;;;20.65;52.18
70555;BME280;58104;52.744;15.242;2022-09-13T10:23:37;100100.98;;;20.84;51.98
70555;BME280;58104;52.744;15.242;2022-09-13T10:26:07;100095.73;;;20.38;52.87
70555;BME280;58104;52.744;15.242;2022-09-13T10:28:29;100091.98;;;20.51;52.56
70555;BME280;58104;52.744;15.242;2022-09-13T10:30:56;100093.31;;;20.82;51.25
70555;BME280;58104;52.744;15.242;2022-09-13T10:33:26;100091.43;;;20.88;51.30
70555;BME280;58104;52.744;15.242;2022-09-13T10:35:47;100092.66;;;20.79;51.30
70555;BME280;58104;52.744;15.242;2022-09-13T10:38:16;100092.15;;;20.83;51.08
70555;BME280;58104;52.744;15.242;2022-09-13T10:40:36;100099.31;;;20.77;51.25
70555;BME280;58104;52.744;15.242;2022-09-13T10:43:02;100104.27;;;21.05;50.66
70555;BME280;58104;52.744;15.242;2022-09-13T10:45:27;100104.06;;;21.16;50.63
70555;BME280;58104;52.744;15.242;2022-09-13T10:47:52;100100.04;;;20.92;50.88
70555;BME280;58104;52.744;15.242;2022-09-13T10:50:20;100101.57;;;20.91;51.31
70555;BME280;58104;52.744;15.242;2022-09-13T10:52:43;100104.90;;;20.75;51.38
70555;BME280;58104;52.744;15.242;2022-09-13T10:57:34;100107.33;;;21.08;50.45
70555;BME280;58104;52.744;15.242;2022-09-13T10:59:58;100100.62;;;20.93;50.90
70555;BME280;58104;52.744;15.242;2022-09-13T11:02:36;100094.41;;;21.18;50.32
70555;BME280;58104;52.744;15.242;2022-09-13T11:04:56;100095.61;;;21.35;49.81
70555;BME280;58104;52.744;15.242;2022-09-13T11:07:26;100098.01;;;21.21;50.09
70555;BME280;58104;52.744;15.242;2022-09-13T11:09:45;100086.88;;;21.49;49.87
70555;BME280;58104;52.744;15.242;2022-09-13T11:12:12;100083.90;;;21.36;49.93
70555;BME280;58104;52.744;15.242;2022-09-13T11:14:42;100083.65;;;21.32;50.04
70555;BME280;58104;52.744;15.242;2022-09-13T11:17:03;100088.92;;;21.25;50.21
70555;BME280;58104;52.744;15.242;2022-09-13T11:21:54;100081.56;;;21.42;49.80
70555;BME280;58104;52.744;15.242;2022-09-13T11:24:25;100078.34;;;21.36;49.77
70555;BME280;58104;52.744;15.242;2022-09-13T11:26:45;100083.20;;;21.36;49.84
70555;BME280;58104;52.744;15.242;2022-09-13T11:29:10;100078.94;;;21.64;49.48
70555;BME280;58104;52.744;15.242;2022-09-13T11:31:37;100067.08;;;21.30;50.05
70555;BME280;58104;52.744;15.242;2022-09-13T11:34:03;100064.67;;;21.27;50.15
70555;BME280;58104;52.744;15.242;2022-09-13T11:36:31;100069.91;;;21.27;50.29
70555;BME280;58104;52.744;15.242;2022-09-13T11:38:53;100070.76;;;21.28;50.36
70555;BME280;58104;52.744;15.242;2022-09-13T11:41:16;100073.81;;;21.48;50.05
70555;BME280;58104;52.744;15.242;2022-09-13T11:43:42;100073.53;;;21.62;50.09
70555;BME280;58104;52.744;15.242;2022-09-13T11:46:05;100069.56;;;21.61;49.79
70555;BME280;58104;52.744;15.242;2022-09-13T11:48:36;100061.60;;;21.41;50.81
70555;BME280;58104;52.744;15.242;2022-09-13T11:50:56;100057.67;;;21.54;50.19
70555;BME280;58104;52.744;15.242;2022-09-13T11:53:33;100057.55;;;21.59;50.47
70555;BME280;58104;52.744;15.242;2022-09-13T11:55:45;100062.24;;;21.57;50.37
70555;BME280;58104;52.744;15.242;2022-09-13T11:58:13;100057.91;;;21.54;50.14
70555;BME280;58104;52.744;15.242;2022-09-13T12:00:35;100055.00;;;21.51;50.08
70555;BME280;58104;52.744;15.242;2022-09-13T12:03:02;100059.52;;;21.57;50.44
70555;BME280;58104;52.744;15.242;2022-09-13T12:05:24;100057.30;;;21.65;50.13
70555;BME280;58104;52.744;15.242;2022-09-13T12:07:50;100052.50;;;21.60;50.18
70555;BME280;58104;52.744;15.242;2022-09-13T12:10:16;100052.63;;;21.57;50.23
70555;BME280;58104;52.744;15.242;2022-09-13T12:12:38;100049.81;;;21.56;50.83
70555;BME280;58104;52.744;15.242;2022-09-13T12:15:06;100049.18;;;21.42;51.02
70555;BME280;58104;52.744;15.242;2022-09-13T12:17:34;100046.89;;;21.59;50.50
70555;BME280;58104;52.744;15.242;2022-09-13T12:19:57;100045.89;;;21.61;50.78
70555;BME280;58104;52.744;15.242;2022-09-13T12:22:21;100041.54;;;21.71;50.31
70555;BME280;58104;52.744;15.242;2022-09-13T12:24:50;100037.21;;;21.61;50.21
70555;BME280;58104;52.744;15.242;2022-09-13T12:27:15;100034.99;;;21.61;50.49
