sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-09-13T00:01:11;72.02;47.34;100.35;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:03:37;54.04;42.57;86.84;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:06:14;58.89;41.72;92.38;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:08:40;57.76;46.73;87.29;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:11:06;59.65;46.91;90.32;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:13:32;72.14;49.77;106.05;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:15:57;62.48;43.77;95.09;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:18:25;58.81;41.90;80.33;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:20:50;70.57;44.82;84.82;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:23:15;62.06;42.41;75.86;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:25:41;44.92;40.65;60.43;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:28:06;45.18;40.89;62.44;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:30:31;50.93;42.87;68.56;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:32:57;49.70;41.72;71.87;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:35:23;49.04;41.55;79.48;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:37:48;55.12;42.87;83.93;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:40:14;46.99;42.08;68.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:42:39;45.80;42.25;66.36;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:47:58;53.70;41.52;86.37;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:53:22;50.23;41.52;78.65;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:55:50;55.45;41.90;83.18;;
50132;Laerm;46340;53.148;8.204;2022-09-13T00:58:21;47.74;42.08;77.88;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:00:49;45.44;41.52;62.77;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:03:18;54.72;42.41;66.92;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:05:50;61.73;51.74;67.52;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:08:18;61.84;52.27;73.89;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:10:53;59.73;52.74;79.50;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:13:22;55.26;42.08;68.49;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:15:48;46.14;42.08;63.89;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:18:14;46.01;41.90;53.73;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:21:01;58.64;42.72;69.09;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:37:24;47.56;42.87;62.69;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:40:07;48.68;42.72;65.91;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:48:16;45.48;42.08;48.51;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:50:51;45.48;42.57;49.10;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:56:05;45.89;41.90;48.55;;
50132;Laerm;46340;53.148;8.204;2022-09-13T01:58:41;47.97;43.41;59.80;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:04:07;45.23;42.08;48.06;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:06:38;44.45;40.40;48.39;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:09:12;44.73;40.65;50.14;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:11:41;45.23;41.72;48.55;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:14:13;46.31;42.25;49.31;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:16:48;46.91;43.90;57.16;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:19:32;46.62;43.28;49.40;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:21:59;46.43;43.66;51.22;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:24:35;46.61;43.90;50.33;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:27:18;45.63;42.08;48.14;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:29:47;45.82;42.72;50.84;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:32:20;46.98;43.28;70.20;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:34:53;64.33;45.58;95.96;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:37:22;58.55;44.63;88.98;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:39:52;46.43;43.28;63.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:42:24;48.97;43.54;59.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:44:55;46.87;43.78;54.62;;
50132;Laerm;46340;53.148;8.204;2022-09-13T02:58:24;49.74;43.15;62.67;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:00:53;49.31;43.41;65.46;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:03:18;46.00;42.87;48.99;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:05:44;46.43;43.66;49.86;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:08:11;48.44;43.78;61.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:10:50;46.85;43.66;49.31;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:19:06;46.45;43.78;49.40;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:21:47;46.31;43.28;49.00;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:27:22;48.23;43.90;61.17;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:30:14;46.57;43.41;49.47;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:32:51;46.42;43.66;48.96;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:35:40;49.10;44.23;62.64;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:38:10;47.04;44.43;51.44;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:40:48;57.23;44.23;77.99;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:43:27;46.79;43.66;48.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:46:02;46.60;43.41;49.07;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:48:31;48.30;44.38;62.51;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:50:56;64.16;44.01;76.27;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:53:24;64.89;44.73;83.11;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:55:52;47.53;44.33;52.52;;
50132;Laerm;46340;53.148;8.204;2022-09-13T03:58:19;47.69;44.09;59.29;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:00:46;48.71;44.12;76.18;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:03:12;50.93;44.01;70.46;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:05:38;47.80;44.63;56.42;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:08:05;48.49;44.33;57.99;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:10:32;47.75;44.43;55.83;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:12:58;48.15;44.73;58.44;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:15:25;53.74;44.63;68.68;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:17:50;48.46;44.82;56.84;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:20:16;47.92;45.50;51.24;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:22:42;56.32;45.00;71.79;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:25:07;50.91;46.01;62.99;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:27:33;49.86;45.73;63.09;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:30:00;51.37;45.81;65.77;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:32:26;47.99;45.42;57.56;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:34:51;50.20;45.16;69.87;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:37:17;52.24;45.73;64.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:39:42;58.24;45.73;72.61;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:42:08;49.93;45.58;61.98;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:44:34;50.26;45.73;63.94;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:46:59;47.66;44.91;52.65;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:49:25;51.66;45.58;69.23;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:51:50;48.96;45.73;59.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:54:16;64.59;46.23;73.75;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:56:41;49.79;46.02;60.30;;
50132;Laerm;46340;53.148;8.204;2022-09-13T04:59:07;51.46;46.02;63.52;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:01:32;50.18;46.16;59.78;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:03:57;50.13;45.50;63.46;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:06:23;51.82;45.81;70.52;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:08:53;52.06;46.23;63.21;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:11:20;50.04;45.88;60.27;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:13:51;49.07;46.09;62.67;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:16:18;51.15;46.09;62.90;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:18:44;53.04;45.66;65.76;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:21:09;51.13;45.73;81.11;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:23:34;59.19;46.36;80.50;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:26:03;54.63;47.02;71.16;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:28:30;56.87;46.85;83.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:30:58;57.67;45.95;77.70;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:33:25;59.70;54.70;72.74;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:35:50;60.77;54.24;75.91;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:38:16;67.46;54.88;81.90;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:40:42;62.64;55.21;84.82;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:43:07;61.63;54.58;80.75;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:45:32;61.94;53.44;87.29;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:47:58;61.03;55.05;80.17;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:50:24;61.86;56.00;75.12;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:52:53;63.53;55.01;80.12;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:55:18;60.77;56.33;80.21;;
50132;Laerm;46340;53.148;8.204;2022-09-13T05:57:44;62.48;56.33;84.40;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:00:09;62.83;56.82;73.75;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:02:35;60.75;56.31;73.97;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:05:00;61.55;55.35;78.93;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:07:25;60.50;55.33;75.34;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:09:52;60.78;55.84;78.70;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:12:18;60.33;55.87;69.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:14:43;60.48;54.80;88.66;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:17:08;60.23;54.16;68.71;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:19:33;63.21;53.85;73.89;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:21:59;60.70;54.25;72.11;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:24:24;61.23;53.60;82.91;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:26:50;59.82;54.29;78.74;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:29:15;63.66;54.70;88.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:31:40;62.72;55.18;78.50;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:34:10;61.39;54.30;83.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:36:36;58.90;54.30;64.88;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:39:02;58.36;54.07;68.35;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:41:28;61.61;53.60;85.33;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:43:56;65.44;54.04;80.66;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:46:22;68.72;54.13;84.11;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:48:48;65.04;53.26;79.58;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:51:16;65.76;54.08;89.48;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:53:43;64.41;52.84;80.86;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:56:14;69.18;55.27;80.92;;
50132;Laerm;46340;53.148;8.204;2022-09-13T06:58:41;66.77;53.72;79.26;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:03:38;60.17;53.18;75.54;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:06:24;59.23;54.43;67.57;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:08:51;68.25;53.98;79.00;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:11:20;59.30;53.69;73.09;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:13:55;64.69;52.97;75.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:16:27;69.07;55.69;80.46;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:19:01;67.98;55.22;78.14;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:21:29;69.04;53.86;81.98;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:23:55;64.47;55.23;78.20;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:26:21;60.59;53.92;74.43;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:28:49;58.16;54.34;65.65;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:33:45;58.59;53.24;69.83;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:36:12;59.54;54.12;73.77;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:38:39;59.05;54.56;68.24;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:41:06;58.54;54.14;66.59;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:43:34;58.35;53.44;65.00;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:46:05;59.00;53.40;64.29;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:48:32;58.17;53.65;62.86;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:51:03;58.01;53.90;66.30;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:53:30;62.19;53.69;80.39;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:56:02;58.41;53.22;64.10;;
50132;Laerm;46340;53.148;8.204;2022-09-13T07:58:28;58.52;54.39;64.45;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:00:54;58.80;53.98;66.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:03:21;58.10;52.97;69.93;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:05:46;58.69;53.80;67.62;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:08:11;58.62;54.43;69.32;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:10:37;57.72;53.64;70.21;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:13:02;58.03;53.67;63.71;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:15:28;58.34;54.17;64.82;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:17:53;58.16;53.79;63.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:20:19;58.25;53.71;66.09;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:22:44;61.14;54.01;73.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:25:10;59.01;54.43;68.36;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:27:35;59.85;54.02;72.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:30:00;63.82;55.74;73.68;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:32:26;61.66;54.41;71.74;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:34:51;62.01;54.36;72.83;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:37:17;59.46;53.98;78.71;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:39:42;59.51;54.12;82.13;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:42:10;62.16;54.61;75.20;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:44:49;61.63;53.58;76.88;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:49:48;57.98;52.97;69.46;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:52:39;58.84;52.96;65.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T08:55:24;59.77;52.10;69.57;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:00:50;58.23;53.63;70.11;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:03:36;59.84;54.52;77.29;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:06:10;59.78;54.27;71.64;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:08:41;58.91;54.57;67.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:11:40;59.36;53.92;69.18;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:14:15;58.68;53.48;70.84;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:16:48;58.36;53.26;71.66;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:19:24;61.20;53.77;78.40;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:21:51;60.45;54.76;84.27;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:24:26;60.71;53.83;83.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:26:52;61.00;53.76;69.44;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:29:21;61.76;53.59;73.45;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:32:14;58.35;53.83;69.73;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:37:36;59.36;54.44;73.44;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:40:04;59.90;53.75;72.12;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:42:46;61.92;53.72;78.13;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:45:27;58.85;54.00;71.44;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:47:55;59.16;54.15;68.31;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:50:27;59.73;54.43;75.71;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:53:14;58.87;53.75;71.55;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:55:44;60.79;54.01;79.73;;
50132;Laerm;46340;53.148;8.204;2022-09-13T09:58:12;59.54;54.29;71.45;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:00:55;62.73;54.76;78.88;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:03:28;59.67;53.38;75.56;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:06:12;60.82;54.38;80.75;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:08:40;60.11;53.76;76.95;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:11:06;59.87;54.20;71.30;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:13:33;59.16;54.21;77.00;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:16:00;65.91;53.79;82.72;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:18:31;63.48;54.58;79.62;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:23:29;59.18;54.75;71.17;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:29:05;64.58;55.05;75.38;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:31:46;65.49;57.43;79.84;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:34:17;62.98;54.56;72.87;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:37:09;65.14;54.76;81.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:39:52;65.52;55.04;74.69;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:42:23;62.20;55.66;80.41;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:45:07;61.09;54.69;75.42;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:47:45;64.95;55.20;80.02;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:50:22;67.26;56.10;78.17;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:52:49;65.34;55.82;78.59;;
50132;Laerm;46340;53.148;8.204;2022-09-13T10:57:45;67.47;54.88;86.00;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:00:13;66.77;56.22;79.54;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:05:16;61.19;55.10;77.17;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:13:13;59.29;53.98;70.36;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:23:49;59.50;55.00;69.45;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:34:29;58.36;53.47;69.50;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:42:53;57.62;53.44;62.59;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:45:26;59.53;53.41;78.78;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:50:53;59.32;53.95;75.69;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:56:27;58.47;54.14;65.61;;
50132;Laerm;46340;53.148;8.204;2022-09-13T11:59:41;59.17;53.79;72.97;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:02:03;59.58;54.21;71.92;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:04:46;58.57;52.93;68.90;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:07:37;58.48;53.44;71.22;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:10:21;58.70;53.77;67.81;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:12:49;61.58;54.34;77.34;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:15:31;60.06;54.48;74.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:20:58;59.30;54.22;71.72;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:23:34;61.13;54.55;73.29;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:26:21;62.03;54.34;80.82;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:28:53;61.25;54.73;80.66;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:31:25;60.85;55.12;80.82;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:33:52;60.07;55.42;74.55;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:39:29;62.06;54.28;73.75;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:42:28;62.80;55.58;79.65;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:48:16;59.74;55.25;70.28;;
50132;Laerm;46340;53.148;8.204;2022-09-13T12:56:27;59.33;54.04;67.31;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:01:47;59.01;54.22;71.47;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:04:17;60.07;54.01;77.02;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:09:23;60.78;56.18;74.57;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:11:53;59.44;54.49;74.49;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:23:25;62.25;55.12;79.13;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:33:50;60.03;54.65;79.63;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:36:26;59.86;55.15;72.72;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:38:58;60.34;53.54;74.34;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:46:45;59.97;53.47;71.94;;
50132;Laerm;46340;53.148;8.204;2022-09-13T13:59:47;59.46;54.09;70.25;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:02:14;61.32;55.61;70.70;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:05:06;61.19;54.77;71.23;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:13:43;63.22;54.09;89.82;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:21:39;61.99;55.65;77.62;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:26:44;62.97;54.64;81.09;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:29:15;60.02;54.24;76.87;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:31:51;69.15;52.83;84.54;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:34:28;67.56;55.03;81.62;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:36:58;67.88;54.95;79.16;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:39:24;64.17;54.16;80.60;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:42:10;68.10;54.14;82.28;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:44:36;65.68;54.14;79.39;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:47:21;64.47;56.37;76.25;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:49:53;61.86;53.76;85.95;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:52:35;60.70;53.56;81.74;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:55:07;62.35;53.28;72.19;;
50132;Laerm;46340;53.148;8.204;2022-09-13T14:57:42;62.26;54.29;74.79;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:00:19;61.68;54.30;82.51;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:02:54;59.41;54.16;78.80;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:05:23;65.04;53.87;81.42;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:07:49;61.96;55.00;78.42;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:10:24;65.29;56.34;84.19;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:15:33;59.89;54.28;73.75;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:18:05;60.58;55.18;73.31;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:20:54;61.40;54.55;77.38;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:23:30;60.53;54.87;73.73;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:26:06;60.81;54.51;85.30;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:28:47;60.18;55.14;73.74;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:31:28;59.66;55.03;73.64;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:36:35;52.99;47.74;69.39;;
50132;Laerm;46340;53.148;8.204;2022-09-13T15:39:12;53.02;46.29;65.27;;
