sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30096;SDS011;16915;51.466;3.610;2022-09-13T00:00:42;5.00;;;3.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:05:53;4.72;;;4.20;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:08:18;5.32;;;4.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:10:44;5.25;;;4.78;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:13:11;5.25;;;4.75;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:15:42;6.68;;;5.30;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:18:09;8.80;;;5.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:20:35;5.78;;;4.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:23:01;8.20;;;4.97;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:25:26;5.28;;;4.53;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:27:52;5.32;;;4.35;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:30:17;5.50;;;5.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:32:43;4.65;;;4.32;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:35:08;5.88;;;5.03;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:37:34;5.85;;;5.07;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:40:00;5.05;;;4.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:42:27;6.10;;;4.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:50:01;6.55;;;5.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:52:33;5.28;;;4.78;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:55:20;6.32;;;5.50;;
30096;SDS011;16915;51.466;3.610;2022-09-13T00:57:51;5.93;;;5.30;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:00:19;5.30;;;4.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:02:47;6.35;;;4.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:05:18;6.60;;;5.32;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:07:47;7.60;;;4.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:10:14;7.22;;;5.65;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:15:21;5.05;;;4.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:17:46;5.43;;;4.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:20:13;7.65;;;4.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:25:42;5.38;;;4.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:31:06;5.32;;;4.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:34:08;4.95;;;4.53;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:39:47;6.05;;;4.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:42:21;6.30;;;5.13;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:45:10;6.88;;;5.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:47:56;5.90;;;5.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T01:58:15;5.50;;;4.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:00:54;5.22;;;4.72;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:03:56;6.40;;;5.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:06:25;6.60;;;4.97;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:08:57;6.75;;;5.57;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:14:10;6.72;;;5.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:16:42;5.70;;;5.18;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:19:20;6.80;;;5.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:21:51;7.32;;;5.75;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:24:25;7.43;;;5.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:26:55;6.25;;;5.38;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:29:23;5.53;;;4.97;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:32:00;6.13;;;5.53;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:34:35;6.68;;;6.07;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:37:04;5.57;;;5.07;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:39:32;9.13;;;6.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:42:16;6.47;;;5.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:44:47;5.93;;;5.35;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:50:16;8.50;;;7.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T02:58:31;8.60;;;7.68;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:01:05;9.40;;;7.50;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:03:30;11.68;;;8.05;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:05:56;8.40;;;7.03;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:08:22;9.80;;;7.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:16:04;9.35;;;8.45;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:21:34;9.70;;;8.73;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:30:08;11.02;;;8.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:36:08;10.57;;;7.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:38:49;8.63;;;7.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:41:18;9.02;;;7.78;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:43:49;9.43;;;7.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:46:22;9.15;;;8.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:48:51;9.90;;;8.48;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:51:19;9.82;;;8.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:53:47;10.48;;;8.68;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:56:22;11.57;;;8.63;;
30096;SDS011;16915;51.466;3.610;2022-09-13T03:58:48;9.68;;;8.68;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:01:18;8.82;;;7.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:03:46;13.13;;;9.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:06:11;11.80;;;8.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:08:37;9.82;;;8.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:11:03;9.88;;;8.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:13:29;12.77;;;9.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:15:59;9.32;;;8.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:18:26;10.93;;;9.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:20:53;13.00;;;10.38;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:23:20;15.77;;;11.07;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:25:46;13.88;;;10.35;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:28:11;12.82;;;10.52;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:30:37;11.98;;;10.30;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:33:03;13.82;;;10.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:35:28;13.88;;;9.50;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:37:54;14.52;;;9.98;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:40:21;18.27;;;14.02;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:42:48;18.52;;;13.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:45:13;20.92;;;15.13;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:47:39;24.40;;;16.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:50:11;26.80;;;17.35;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:52:36;26.08;;;17.08;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:55:02;28.27;;;17.63;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:57:27;27.65;;;17.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T04:59:53;24.60;;;17.08;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:02:19;27.58;;;18.65;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:04:44;25.38;;;17.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:07:10;25.35;;;17.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:09:35;25.05;;;17.98;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:12:01;28.02;;;19.52;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:14:27;26.48;;;17.35;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:16:53;24.23;;;17.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:19:18;23.85;;;17.13;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:21:44;23.67;;;17.35;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:24:10;23.27;;;17.02;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:26:35;23.70;;;16.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:29:02;23.50;;;15.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:31:29;19.52;;;15.65;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:33:59;20.30;;;15.65;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:36:32;21.73;;;15.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:38:59;21.05;;;15.63;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:41:29;23.02;;;15.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:43:54;18.02;;;14.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:46:20;20.23;;;15.27;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:48:46;18.73;;;15.07;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:51:20;20.13;;;14.48;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:53:47;19.25;;;13.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:56:15;18.75;;;14.32;;
30096;SDS011;16915;51.466;3.610;2022-09-13T05:58:43;16.10;;;13.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:01:10;16.95;;;13.30;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:03:36;22.27;;;13.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:06:03;15.50;;;13.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:08:30;17.80;;;12.38;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:10:58;15.00;;;12.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:13:35;15.88;;;11.77;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:16:03;14.70;;;11.45;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:18:30;13.93;;;11.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:20:59;13.73;;;11.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:23:35;14.13;;;10.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:26:05;12.63;;;11.15;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:28:32;12.50;;;10.68;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:30:59;15.93;;;9.77;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:33:26;12.90;;;10.18;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:35:52;14.15;;;10.05;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:38:17;11.35;;;9.55;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:40:43;11.15;;;9.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:43:08;9.38;;;8.38;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:45:35;12.38;;;8.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:48:01;13.93;;;8.52;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:50:27;9.93;;;7.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:52:52;9.40;;;7.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:55:20;9.85;;;8.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T06:57:46;10.77;;;7.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:00:12;10.40;;;8.18;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:02:38;13.95;;;7.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:05:03;10.13;;;7.22;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:07:29;8.05;;;7.18;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:09:55;9.27;;;6.38;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:12:20;8.38;;;7.28;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:14:46;6.85;;;6.32;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:17:12;8.80;;;6.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:19:37;7.55;;;5.20;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:22:03;7.63;;;4.55;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:24:29;6.85;;;4.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:26:54;5.93;;;4.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:29:21;4.65;;;3.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:31:48;4.38;;;3.92;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:34:19;6.18;;;4.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:36:46;4.95;;;3.72;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:39:14;4.35;;;3.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:41:41;5.88;;;3.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:44:09;3.92;;;3.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:46:35;3.85;;;2.83;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:49:05;2.22;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:51:32;2.65;;;1.65;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:54:00;3.63;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T07:58:58;1.33;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:01:26;1.25;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:03:57;2.47;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:06:29;2.05;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:08:56;0.90;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:11:25;1.27;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:16:20;1.55;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:18:47;1.83;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:23:44;1.10;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:26:10;2.40;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:28:40;1.00;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:31:07;3.05;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:33:34;1.30;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:36:01;5.22;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:38:28;5.03;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:40:58;1.73;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:48:48;4.75;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:51:25;1.30;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:53:56;2.28;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T08:56:26;0.95;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:04:33;1.63;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:07:08;0.98;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:09:45;1.00;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:12:25;2.72;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:15:43;1.02;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:20:44;1.23;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:26:36;1.30;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:28:53;1.90;;;0.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:37:18;3.40;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:39:58;4.28;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:42:28;4.95;;;2.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:50:10;2.50;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:55:27;1.63;;;0.93;;
30096;SDS011;16915;51.466;3.610;2022-09-13T09:58:04;4.43;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:00:36;1.35;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:03:16;1.85;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:05:48;1.83;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:08:27;1.33;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:10:56;1.45;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:13:24;2.65;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:16:20;1.90;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:18:50;2.67;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:23:41;2.75;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:26:10;4.78;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:31:19;3.13;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:36:20;1.42;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:39:04;1.27;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:41:36;1.75;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:44:20;2.38;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:46:47;2.15;;;0.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T10:57:42;2.53;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:00:10;4.70;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:05:42;1.85;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:14:03;1.52;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:28:19;3.92;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:42:25;0.93;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:45:14;1.33;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:50:46;2.95;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T11:56:40;3.78;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:01:38;1.95;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:04:21;2.75;;;0.77;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:06:54;1.05;;;0.63;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:09:28;2.22;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:12:07;1.85;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:14:39;2.15;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:17:15;2.50;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:19:56;1.45;;;0.55;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:22:26;0.65;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:24:58;4.93;;;0.73;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:27:38;2.25;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:30:21;1.45;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:32:49;2.13;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:35:24;4.90;;;0.82;;
30096;SDS011;16915;51.466;3.610;2022-09-13T12:43:15;2.70;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:02:43;2.60;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:05:30;3.65;;;0.73;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:08:32;2.05;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:11:01;4.28;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:16:22;3.37;;;0.73;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:19:01;2.05;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:26:53;2.30;;;1.08;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:29:32;1.85;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:34:44;6.20;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:39:42;3.17;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:50:27;2.40;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:52:38;2.83;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:55:28;2.35;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T13:58:07;4.10;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:00:50;3.42;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:03:22;5.53;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:06:22;5.15;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:09:44;4.80;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:15:26;3.28;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:20:55;2.55;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:23:23;2.78;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:25:55;6.18;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:28:23;3.70;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:30:53;1.42;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:33:25;1.80;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:36:06;3.50;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:38:45;1.25;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:41:21;4.53;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:44:03;4.00;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:46:40;2.17;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:49:08;2.38;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:51:46;3.78;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T14:56:50;3.88;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:01:50;2.78;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:04:18;1.50;;;0.40;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:07:04;2.88;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:09:32;2.92;;;0.68;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:11:59;4.75;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:20:01;2.42;;;0.73;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:22:30;3.28;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:24:57;2.22;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:29:52;3.30;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:34:58;1.77;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:37:44;2.72;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:40:18;2.30;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:42:46;2.10;;;0.77;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:45:13;1.20;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:47:38;5.95;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:50:04;2.22;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:52:33;1.38;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:54:59;1.40;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:57:26;2.70;;;0.77;;
30096;SDS011;16915;51.466;3.610;2022-09-13T15:59:53;4.00;;;0.63;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:02:24;2.10;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:04:52;3.78;;;0.77;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:07:19;1.85;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:09:46;2.47;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:12:12;3.08;;;0.65;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:14:39;1.17;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:17:13;3.33;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:19:45;1.63;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:22:11;5.15;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:24:37;6.10;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:27:03;3.30;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:29:29;5.88;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:32:20;4.45;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:34:46;6.50;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:37:15;6.10;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:39:48;5.75;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:42:17;2.78;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:44:42;4.25;;;0.95;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:47:08;8.52;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:49:34;5.47;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-09-13T16:52:00;3.50;;;1.10;;
