sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:00:49;411;362;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:03:19;422;398;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:05:47;225;213;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:08:15;111;107;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:10:44;56;54;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:13:12;35;33;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:15:42;21;21;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:18:12;17;15;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:20:40;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:23:08;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:25:37;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:28:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:30:34;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:33:02;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:35:30;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:37:59;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:40:27;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:42:55;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:45:23;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:47:52;213;204;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:50:24;340;313;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:52:59;371;341;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:55:33;413;379;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T00:58:04;203;189;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:00:35;101;98;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:03:04;58;54;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:05:35;35;35;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:08:07;20;19;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:10:37;15;13;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:13:05;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:15:40;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:18:07;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:20:43;218;201;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:23:39;311;285;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:26:28;423;385;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:29:21;242;224;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:32:32;98;91;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:35:12;46;45;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:37:48;29;27;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:40:25;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:43:10;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:45:52;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:48:33;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:51:16;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:53:54;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:56:37;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T01:59:10;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:01:45;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:04:21;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:06:56;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:09:29;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:12:04;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:14:42;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:17:14;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:19:47;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:22:19;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:24:53;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:27:26;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:29:59;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:32:31;279;243;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:35:04;389;340;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:37:37;483;431;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:40:11;265;238;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:42:43;129;124;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:45:17;67;63;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:47:52;38;35;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:50:28;23;22;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:53:09;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:55:48;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T02:58:24;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:00:58;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:03:26;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:05:54;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:08:22;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:10:54;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:13:33;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:16:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:19:02;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:21:48;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:24:27;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:27:08;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:29:46;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:32:23;101;97;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:35:01;275;249;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:37:38;370;342;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:40:18;392;353;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:42:52;194;181;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:45:26;92;88;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:47:56;49;48;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:50:24;29;28;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:52:54;20;19;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:55:29;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T03:57:59;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:00:27;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:02:54;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:05:22;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:07:50;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:10:18;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:12:46;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:15:14;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:17:42;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:20:10;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:22:38;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:25:06;79;77;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:27:34;257;234;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:30:01;294;265;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:32:30;428;368;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:34:58;232;211;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:37:26;112;105;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:39:54;60;59;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:42:22;31;30;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:44:50;20;19;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:47:17;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:49:45;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:52:13;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:54:41;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:57:09;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T04:59:37;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:02:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:04:32;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:07:00;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:09:28;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:11:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:14:24;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:16:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:19:20;96;84;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:21:47;326;288;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:24:15;431;379;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:26:43;349;326;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:29:11;191;174;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:31:39;97;89;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:34:09;46;45;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:36:38;30;26;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:39:06;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:41:38;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:44:06;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:46:34;271;238;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:49:02;385;336;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:51:30;338;299;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:53:59;367;322;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:56:27;184;169;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T05:58:55;92;87;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:01:25;51;50;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:03:54;25;25;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:06:24;281;241;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:08:52;308;279;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:11:20;333;312;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:13:49;217;209;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:16:18;117;107;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:18:46;62;59;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:21:15;29;28;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:23:44;20;20;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:26:12;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:28:42;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:31:13;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:33:42;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:36:11;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:38:40;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:41:09;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:43:38;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:46:07;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:48:36;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:51:06;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:53:36;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:56:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T06:58:36;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:01:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:03:35;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:06:08;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:08:38;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:11:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:13:34;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:16:02;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:18:31;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:21:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:23:30;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:25:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:28:27;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:30:57;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:33:32;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:36:00;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:38:28;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:40:56;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:43:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:45:57;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:48:26;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:50:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:53:26;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:55:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T07:58:28;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:01:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:03:32;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:06:01;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:08:31;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:11:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:13:30;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:16:00;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:18:29;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:20:57;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:23:25;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:25:59;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:28:27;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:31:01;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:33:30;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:35:59;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:38:28;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:40:57;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:43:32;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:46:09;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:48:47;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:51:24;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:53:57;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:56:28;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T08:59:11;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:01:53;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:04:33;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:07:09;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:09:43;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:12:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:14:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:17:29;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:20:07;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:22:44;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:25:14;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:27:41;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:30:11;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:32:45;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:35:20;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:38:03;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:40:42;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:43:11;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:45:43;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:48:13;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:50:46;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:53:18;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:55:51;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T09:58:39;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:01:14;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:03:50;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:06:24;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:08:54;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:11:36;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:14:09;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:17:03;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:19:39;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:22:09;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:24:38;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:27:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:29:53;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:32:24;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:34:52;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:37:24;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:39:55;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:42:27;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:44:57;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:47:28;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:50:10;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:52:44;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:55:28;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T10:58:15;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:00:46;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:03:27;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:06:13;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:08:52;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:11:31;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:14:12;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:16:54;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:19:50;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:22:34;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:25:20;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:27:58;14;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:30:34;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:33:18;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:35:58;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:38:47;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:41:32;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:44:15;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:46:56;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:49:38;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:52:22;12;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:55:02;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T11:57:40;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:00:15;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:02:49;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:05:26;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:07:59;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:10:37;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:13:13;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:15:49;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:18:20;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:20:51;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:23:23;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:25:57;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:28:31;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:31:03;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:33:37;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:36:16;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:39:56;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:42:46;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:45:32;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:48:12;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:50:54;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:53:36;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:56:23;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T12:59:08;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:01:51;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:04:19;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:06:52;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:09:25;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:11:59;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:14:29;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:17:44;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:21:02;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:23:34;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:26:05;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:29:03;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:31:40;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:34:42;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:37:43;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:40:20;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:43:07;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:45:56;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:48:48;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:51:18;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:53:50;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:56:24;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T13:58:59;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:01:35;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:04:20;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:07:26;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:10:11;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:12:50;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:15:38;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:18:20;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:20:59;209;199;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:23:29;217;203;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:25:58;228;213;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:28:26;238;222;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:30:55;239;219;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:33:26;122;115;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:35:57;59;55;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:38:28;34;32;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:40:57;22;20;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:43:27;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:45:58;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:48:32;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:51:07;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:53:41;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:56:13;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T14:58:45;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:01:25;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:03:55;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:06:26;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:08:56;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:11:28;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:14:30;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:17:05;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-13T15:19:37;11;10;
