sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:00:34;39.97;37.17;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:01:35;39.65;36.03;56.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:02:37;39.60;36.01;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:03:37;39.53;36.17;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:04:39;38.96;35.19;45.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:05:40;38.71;35.49;41.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:06:41;38.72;35.32;49.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:07:42;38.87;35.76;48.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:08:45;39.30;36.41;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:09:46;39.36;36.08;42.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:10:47;39.63;36.35;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:11:50;40.60;36.97;45.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:12:51;40.07;36.60;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:13:52;39.56;36.56;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:14:54;40.07;35.84;49.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:15:54;40.47;37.13;48.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:16:56;39.86;35.77;59.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:17:56;40.08;37.29;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:18:58;40.81;37.57;44.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:19:58;39.65;36.54;42.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:21:04;39.81;36.61;54.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:22:04;39.06;35.60;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:23:06;39.15;35.87;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:24:08;39.37;35.47;55.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:25:10;40.77;36.07;49.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:26:12;39.52;35.09;49.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:27:14;39.34;35.66;53.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:28:15;38.70;35.10;41.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:29:16;39.00;35.52;42.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:30:17;39.47;36.02;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:31:18;39.86;36.64;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:32:19;39.56;35.72;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:33:21;39.99;36.22;42.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:34:21;39.93;37.38;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:35:23;39.55;35.65;49.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:36:23;39.89;36.98;51.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:37:25;39.52;35.95;50.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:38:25;39.77;35.91;55.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:39:28;40.10;36.83;48.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:40:28;40.28;36.49;55.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:41:30;39.44;35.99;51.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:42:31;39.46;35.92;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:43:40;38.57;35.35;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:44:46;38.79;35.66;41.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:45:49;38.90;34.99;49.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:46:49;38.88;35.83;42.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:47:52;39.02;35.64;42.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:48:56;41.47;36.19;48.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:50:00;39.62;36.29;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:51:01;39.49;36.29;53.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:52:07;39.74;36.05;46.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:53:10;38.75;35.53;49.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:54:13;40.28;36.59;59.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:55:17;39.22;35.96;54.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:56:21;39.57;35.94;42.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:57:24;39.43;35.93;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:58:28;39.28;35.44;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T00:59:31;40.96;37.15;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:00:35;41.21;36.91;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:01:40;39.85;36.99;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:02:43;40.01;35.87;57.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:03:46;40.40;37.20;50.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:04:47;39.51;36.14;43.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:05:51;40.94;36.73;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:06:55;40.71;36.92;55.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:07:58;40.88;36.09;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:08:59;41.04;37.38;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:10:03;40.52;37.05;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:11:07;41.00;37.60;50.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:12:47;41.62;37.45;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:13:52;40.79;37.07;44.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:14:55;40.80;37.64;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:15:56;42.03;37.42;63.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:16:58;41.11;37.42;47.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:17:59;41.54;37.56;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:19:00;41.58;37.72;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:20:01;41.51;37.78;50.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:22:31;40.91;36.67;50.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:23:42;40.33;36.18;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:24:54;40.34;36.42;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:26:10;41.05;36.76;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:28:36;40.94;35.94;52.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:31:04;41.19;37.66;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:32:07;41.30;37.63;51.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:33:34;41.37;37.69;45.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:34:42;41.90;38.48;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:35:54;52.68;38.27;64.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:37:07;53.24;38.49;68.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:38:12;41.11;37.02;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:39:20;42.98;38.92;47.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:40:28;42.39;38.31;48.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:42:51;42.01;37.86;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:44:01;41.32;37.66;48.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:45:05;41.06;36.68;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:46:15;41.36;37.19;55.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:47:19;42.71;39.49;49.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:48:27;41.23;37.07;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:49:32;42.71;38.93;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:50:36;40.84;37.68;50.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:51:41;41.38;37.93;51.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:52:48;41.38;38.05;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:53:50;41.38;38.46;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:54:56;40.74;37.46;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:56:01;41.95;38.10;50.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:57:06;42.12;38.33;45.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:58:11;43.36;39.46;52.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T01:59:18;43.37;39.96;48.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:00:20;43.29;39.69;48.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:01:24;42.64;39.24;45.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:02:28;41.85;39.43;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:03:34;41.93;38.57;44.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:04:36;41.00;37.73;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:05:41;41.54;38.14;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:06:44;41.41;37.63;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:07:49;41.04;38.03;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:08:53;41.08;37.27;48.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:09:56;40.51;37.47;44.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:10:59;40.86;37.68;57.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:12:05;40.18;36.36;47.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:13:10;42.06;37.82;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:14:14;40.64;36.89;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:15:17;40.29;36.90;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:16:24;40.68;36.68;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:17:28;40.60;37.97;50.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:18:34;42.12;39.02;46.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:19:37;41.11;37.82;52.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:20:42;41.20;37.71;56.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:21:45;40.80;38.15;45.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:22:47;41.21;37.80;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:23:52;41.05;37.23;44.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:24:56;40.27;37.40;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:25:59;40.30;37.20;42.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:27:02;41.30;38.39;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:28:07;41.01;38.11;44.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:29:10;40.55;37.82;57.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:30:13;40.34;37.53;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:31:14;40.66;36.31;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:32:20;41.22;38.64;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:33:23;41.17;37.52;49.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:34:27;40.84;38.32;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:35:32;41.84;39.37;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:36:35;41.35;38.38;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:37:39;40.98;37.65;48.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:38:42;41.09;38.64;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:39:46;41.70;38.49;57.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:40:51;41.43;38.06;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:41:57;41.44;38.22;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:43:00;41.31;37.44;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:44:06;40.86;38.35;50.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:45:08;41.45;39.21;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:46:13;41.48;38.90;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:47:23;41.52;38.93;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:48:33;41.56;38.15;54.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:49:40;41.90;38.94;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:50:45;41.23;38.23;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:51:49;41.63;38.68;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:52:57;40.96;38.16;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:54:04;40.92;38.19;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:55:12;41.07;38.46;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:56:16;40.90;38.00;43.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:57:24;42.12;38.88;47.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:58:27;41.11;38.34;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T02:59:32;41.38;38.73;53.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:00:33;41.10;38.77;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:01:35;41.26;38.80;55.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:02:37;41.86;38.42;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:03:42;41.46;38.16;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:04:43;41.12;38.23;55.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:05:45;42.17;38.77;58.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:06:47;42.32;39.06;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:07:49;42.92;40.11;47.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:08:50;42.56;39.57;45.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:09:52;43.56;40.27;56.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:10:56;43.39;40.38;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:12:04;43.98;41.01;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:13:26;44.20;41.19;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:14:48;44.05;40.47;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:15:55;44.03;41.50;47.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:17:06;44.13;41.47;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:18:15;44.70;41.60;47.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:19:25;44.28;41.78;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:20:30;44.70;41.74;49.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:21:40;44.68;41.41;52.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:24:05;46.04;42.87;59.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:25:08;44.19;41.67;48.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:27:37;44.82;41.94;47.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:28:44;45.77;43.22;49.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:29:51;45.42;42.60;48.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:30:56;46.17;43.23;52.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:32:11;45.40;43.03;49.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:33:19;46.21;42.91;60.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:34:27;51.93;42.93;66.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:35:34;45.74;42.90;58.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:36:37;45.36;42.77;48.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:37:43;45.70;42.89;48.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:38:52;45.81;43.14;52.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:39:58;45.71;42.85;48.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:41:00;45.95;43.10;51.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:42:07;45.63;43.22;48.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:43:11;46.10;43.18;51.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:44:14;45.57;42.90;48.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:45:16;45.92;42.48;48.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:46:20;46.32;42.32;55.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:47:24;46.50;43.27;51.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:48:27;46.02;43.77;54.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:49:29;45.58;42.81;50.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:50:31;45.92;43.27;54.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:51:33;46.25;43.58;54.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:52:35;45.28;42.77;55.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:53:38;45.58;42.45;55.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:54:42;45.50;42.80;55.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:55:42;47.15;42.72;65.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:57:59;46.56;42.47;57.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T03:59:01;48.66;43.77;69.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:00:02;48.30;42.33;72.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:01:04;44.55;41.77;53.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:02:05;45.37;42.29;55.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:03:11;52.32;43.30;62.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:04:12;49.02;46.33;58.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:05:17;49.14;46.46;53.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:06:18;49.34;46.53;52.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:07:20;49.37;46.61;52.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:08:21;50.66;47.07;56.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:09:22;50.15;46.72;54.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:10:23;49.14;46.47;52.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:11:24;50.18;46.95;63.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:12:24;49.65;46.74;59.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:13:27;49.65;46.88;57.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:14:28;52.16;47.16;61.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:15:30;52.58;49.36;56.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:16:30;50.70;48.41;54.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:17:32;54.03;48.82;72.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:18:33;51.77;49.08;54.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:19:34;58.15;49.33;83.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:20:36;52.22;49.77;61.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:21:38;52.17;49.33;56.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:22:38;50.63;47.97;57.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:23:40;51.79;48.47;55.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:24:40;51.14;48.73;54.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:25:43;52.03;49.10;59.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:26:44;51.81;49.48;56.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:27:45;51.48;49.05;63.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:29:56;52.05;48.94;59.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:31:01;51.41;48.85;56.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:32:04;54.25;49.34;60.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:33:06;49.77;46.50;57.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:34:09;48.86;45.24;64.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:35:11;47.94;44.41;66.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:36:13;49.08;44.56;55.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:37:15;48.99;45.10;54.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:38:16;49.91;44.89;75.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:39:17;48.40;45.09;58.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:40:19;48.22;45.47;56.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:41:22;48.71;45.86;55.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:42:22;47.93;45.18;51.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:43:23;48.48;45.10;52.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:44:24;48.08;45.37;51.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:45:26;49.90;46.68;54.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:46:26;49.90;46.11;55.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:47:28;49.76;45.51;52.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:48:29;49.69;45.92;52.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:49:31;50.60;46.82;54.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:50:31;49.13;45.11;52.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:51:34;49.70;46.16;53.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:52:34;50.41;47.09;53.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:53:36;51.01;47.02;59.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:54:36;50.20;46.81;58.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:55:38;50.06;46.23;65.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:56:38;50.58;45.83;69.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:57:40;52.72;45.98;73.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:58:40;53.29;47.04;70.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T04:59:42;51.58;47.97;58.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T05:00:42;53.44;46.96;72.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T05:01:44;51.40;48.75;64.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T05:02:44;50.90;46.30;55.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T05:03:46;51.31;47.50;54.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T05:04:46;49.13;46.06;52.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-13T05:05:47;49.22;46.91;51.36;;
