sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:01:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:03:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:06:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:08:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:11:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:13:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:16:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:18:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:21:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:23:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:26:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:28:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:32:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:35:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:37:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:42:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:45:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:47:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:50:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:52:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:55:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T00:57:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:00:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:02:45;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:05:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:07:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:12:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:15:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:17:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:20:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:25:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:27:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:30:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:32:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:35:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:37:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:40:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:42:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:45:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:47:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:50:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:52:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:55:25;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T01:57:52;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:00:22;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:02:54;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:05:26;8;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:07:55;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:10:25;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:12:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:15:25;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:17:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:20:26;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:22:56;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:25:25;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:27:57;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:30:25;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:32:57;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:35:26;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:37:56;9;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:40:27;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:42:57;7;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:45:28;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:47:58;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:50:32;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:53:02;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:55:30;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T02:58:00;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:00:29;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:03:01;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:05:31;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:08:01;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:10:34;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:13:04;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:15:35;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:18:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:20:35;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:23:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:25:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:28:06;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:30:33;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:33:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:35:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:38:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:40:36;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:43:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:45:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:48:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:50:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:55:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T03:58:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:00:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:05:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:08:08;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:10:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:13:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:15:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:20:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:25:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:28:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:33:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:35:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:38:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:48:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:50:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:53:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:55:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T04:58:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:00:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:03:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:08:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:10:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:13:15;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:15:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:18:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:20:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:23:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:25:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:33:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:35:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:38:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:40:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:45:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:50:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:55:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T05:58:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:00:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:05:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:10:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:13:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:15:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:18:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:20:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:28:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:33:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:38:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:40:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:43:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:45:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:48:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:50:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:53:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:56:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T06:58:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:01:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:03:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:06:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:08:31;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:11:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:13:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:16:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:18:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:21:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:23:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:26:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:28:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:31:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:33:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:36:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:38:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:41:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:43:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:46:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:48:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:51:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:53:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:56:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T07:58:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:01:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:03:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:06:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:08:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:11:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:13:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:16:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:18:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:21:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:23:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:26:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:31:13;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:33:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:36:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:38:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:43:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:46:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:48:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:51:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:56:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T08:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:01:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:06:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:08:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:11:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:13:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:16:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:18:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:21:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:23:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:26:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:28:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:31:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:33:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:36:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:38:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:42:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:47:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:50:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:52:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T09:55:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:00:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:02:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:07:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:10:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:12:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:15:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:20:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:22:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:27:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:32:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:35:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:37:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:40:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:42:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:45:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:47:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:52:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:55:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T10:57:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:02:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:05:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:10:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:12:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:15:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:20:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:23:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:25:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:33:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:38:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:43:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:48:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:50:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:53:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:55:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T11:58:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:03:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:05:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:08:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:10:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:15:36;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:18:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:25:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:30:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:35:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:43:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:45:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:50:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:53:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T12:55:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:03:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:10:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:30:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:33:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:35:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:43:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T13:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:03:21;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:05:50;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:15:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:18:28;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:23:21;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:30:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:33:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:35:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:38:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:40:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:45:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:50:56;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:53:26;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:55:57;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T14:58:28;8;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:00:57;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:03:27;9;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:05:59;11;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:10:58;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:13:29;8;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:15:59;11;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:18:30;8;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:21:00;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:23:31;9;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:26:02;8;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:28:33;8;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:31:01;11;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:33:32;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:38:33;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:41:11;10;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:43:33;9;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:46:04;12;9;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:48:34;8;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:51:06;9;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:53:35;10;10;
55459;PMS5003;41326;45.302;-122.946;2022-09-13T15:56:05;8;7;
