sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:00:48;18.10;96.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:05:40;18.00;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:08:06;18.10;96.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:10:34;18.20;96.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:15:27;18.20;96.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:22:44;18.00;98.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:25:10;18.00;99.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:27:36;17.80;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:30:04;18.00;96.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:32:30;18.50;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:39:48;18.10;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:47:21;17.90;97.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:49:52;18.00;97.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:52:22;18.10;97.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:55:05;18.40;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T00:57:34;18.10;97.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:00:08;17.80;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:02:49;18.00;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:05:21;18.10;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:07:49;18.00;97.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:12:48;18.00;97.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:17:43;18.40;99.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:20:10;18.40;96.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:23:00;18.40;96.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:31:29;18.20;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:50:45;18.40;97.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T01:59:06;18.20;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:01:48;18.20;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:04:23;18.20;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:07:02;18.20;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:09:33;18.00;99.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:12:07;18.10;97.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:14:37;18.50;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:17:14;18.10;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:19:48;18.20;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:22:21;18.20;97.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:24:52;18.30;97.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:27:21;18.30;97.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:29:51;18.20;97.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:32:47;18.50;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:35:21;18.10;98.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:38:00;18.00;99.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:40:31;18.00;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:43:13;18.30;97.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:46:06;18.30;97.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T02:59:16;17.50;99.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:01:48;17.80;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:28:36;17.70;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:31:34;17.80;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:34:12;17.30;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:39:41;17.50;99.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:44:52;17.50;99.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:47:21;17.60;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:49:48;17.60;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:52:16;17.30;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:57:10;17.20;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T03:59:38;17.00;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T04:02:05;17.30;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T04:14:20;17.20;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T04:19:12;17.20;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T04:33:48;17.50;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T04:36:14;17.40;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:07:56;17.60;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:20:07;17.60;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:22:32;18.00;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:27:24;17.60;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:37:07;18.00;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:46:52;18.50;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T05:54:11;18.50;99.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:03:57;18.50;98.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:16:12;19.80;97.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:18:38;19.60;97.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:21:08;20.20;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:23:35;20.70;99.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:26:08;21.70;95.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:50:29;40.20;48.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T06:52:57;41.70;43.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:34:24;25.10;64.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:39:17;25.00;66.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:41:44;25.20;72.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:46:37;25.40;66.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:49:09;25.70;65.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:51:38;26.00;65.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:54:06;26.40;64.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:56:34;27.00;74.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T07:59:02;27.60;61.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:01:31;29.00;62.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:04:06;30.40;66.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:06:33;34.00;52.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:11:31;41.20;40.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:16:24;44.00;38.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:18:52;48.60;34.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:23:45;50.80;36.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:28:39;50.60;31.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:31:12;51.10;32.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:33:42;50.60;35.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:36:08;51.70;35.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:46:31;55.80;27.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:49:00;56.40;27.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:53:54;57.60;28.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T08:56:28;56.60;26.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:02:57;50.90;28.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:05:16;50.70;28.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:07:50;52.70;27.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:10:23;54.00;27.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:12:54;51.80;30.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:15:24;48.60;28.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:18:00;45.40;29.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:20:36;45.20;30.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:23:39;45.00;37.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:25:59;45.20;30.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:31:43;44.00;38.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:35:03;43.80;31.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:37:24;42.40;39.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:39:57;41.30;33.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:42:28;39.70;34.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:45:02;38.00;36.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:47:35;36.90;38.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:50:18;36.40;38.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:53:03;36.40;39.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T09:58:03;36.20;37.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:00:33;38.60;37.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:03:03;40.00;43.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:08:07;42.10;36.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:10:37;42.10;35.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:13:05;45.80;31.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:15:33;47.80;30.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:18:16;48.70;34.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:21:01;49.70;29.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:26:09;47.40;29.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:31:10;46.00;30.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:36:21;44.30;31.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:39:01;43.70;32.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:41:33;43.60;32.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:44:01;42.60;39.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:46:30;41.80;40.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T10:56:45;43.70;32.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:10:00;40.50;42.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:13:12;40.10;35.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:18:19;38.50;39.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:20:57;38.50;37.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:23:58;37.80;38.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:37:56;36.00;41.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:45:47;36.50;41.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:57:06;36.40;42.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T11:59:38;36.40;41.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:05:01;35.10;45.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:07:41;35.20;42.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:12:56;35.60;42.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:15:34;35.80;42.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:18:06;36.00;48.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:20:40;35.80;42.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:23:14;35.80;42.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:25:56;35.90;42.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:28:50;35.60;42.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:31:21;35.20;47.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:33:47;34.80;45.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T12:52:30;34.50;43.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T13:07:56;34.10;49.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T13:10:39;34.30;54.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T13:13:19;34.70;44.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T13:36:31;35.00;43.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T13:41:48;34.20;44.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T13:46:47;33.50;51.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:00:29;34.40;52.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:19:30;32.60;47.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:22:23;32.50;58.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:24:52;32.00;59.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:27:24;31.70;49.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:30:02;31.50;60.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:32:31;31.70;50.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:35:05;31.60;57.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:37:34;31.60;60.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:40:22;31.40;50.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:50:15;30.70;52.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:55:30;30.20;52.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T14:58:01;30.00;61.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:00:31;29.90;53.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:03:01;29.90;53.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:05:31;29.80;53.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:10:31;29.50;53.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:21:00;30.40;55.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:23:40;28.70;67.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:26:09;28.60;55.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:33:35;28.40;56.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:41:31;28.20;56.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:43:59;26.80;56.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:48:59;28.40;57.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:53:53;27.40;56.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T15:56:21;28.30;57.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:01:16;28.40;58.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:03:41;28.30;71.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:08:37;28.10;60.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:18:23;28.10;61.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:28:14;27.80;62.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:35:33;27.50;76.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T16:55:04;26.60;71.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:02:24;26.60;70.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:12:10;26.50;70.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:17:03;26.60;70.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:19:31;26.40;70.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:22:01;26.40;69.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:24:28;26.30;70.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:39:08;25.90;83.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:46:27;25.60;85.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:48:55;25.60;72.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:51:24;25.50;73.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T17:53:52;25.40;73.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:11:13;25.40;74.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:13:41;25.30;74.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:16:08;25.40;75.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:28:26;25.20;75.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:30:53;25.20;76.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:33:19;25.20;76.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:36:03;25.10;77.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:38:33;25.10;86.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:43:30;25.10;78.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:45:57;25.10;79.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T18:48:23;25.10;80.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:10:17;25.20;92.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:20:02;24.60;93.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:22:28;24.70;93.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:41:59;24.40;88.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:51:44;24.30;89.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:54:11;24.30;89.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:56:40;24.30;89.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T19:59:12;24.30;89.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:01:39;24.30;88.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:04:09;24.30;88.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:06:43;24.70;89.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:09:09;24.20;89.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:16:31;24.10;89.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:21:25;24.00;89.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:23:55;24.00;89.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:26:23;23.90;89.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:28:59;23.90;89.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:31:26;23.90;89.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:33:56;23.90;88.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:36:23;24.00;88.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:38:49;24.00;87.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:46:12;23.90;86.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:51:09;24.00;85.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T20:53:37;24.00;85.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:01:01;24.10;83.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:13:33;24.00;83.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:16:10;24.10;90.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:18:36;24.00;83.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:21:03;24.00;83.10
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:23:30;24.00;82.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:26:01;24.00;82.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:31:01;24.10;82.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:35:58;24.10;82.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:38:26;24.10;82.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:40:56;24.10;82.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:45:57;24.10;83.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T21:58:08;24.10;83.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T22:00:37;24.10;83.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T22:54:17;24.30;81.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T22:59:19;24.20;81.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:06:38;24.10;81.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:09:05;24.20;81.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:11:34;24.10;81.70
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:14:08;24.10;92.30
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:16:42;24.00;82.20
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:19:12;24.00;82.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:21:38;24.00;82.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:24:06;24.00;82.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:29:01;23.90;83.00
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:31:33;23.80;82.90
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:34:01;23.80;83.60
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:36:30;23.80;83.40
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:38:58;23.70;83.50
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:51:12;23.50;84.80
44021;DHT22;29687;45.70782000;4.48011500;2022-09-13T23:56:04;23.40;85.00
