sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:01:34;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:04:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:06:34;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:09:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:11:34;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:14:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:16:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:19:04;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:21:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:24:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:26:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:29:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:31:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:34:04;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:36:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:39:04;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:41:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:44:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:46:36;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:49:13;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:51:34;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:54:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:56:36;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T00:59:05;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:01:36;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:04:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:06:34;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:09:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:11:41;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:14:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:16:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:19:04;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:21:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:24:20;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:26:53;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:29:15;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:31:36;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:34:08;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:36:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:39:05;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:41:45;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:44:26;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:46:38;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:49:20;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:51:36;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:56:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T01:59:05;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:01:38;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:04:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:06:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:09:07;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:11:34;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:14:05;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:16:38;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:19:06;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:21:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:24:08;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:26:34;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:29:06;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:31:35;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:34:09;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:36:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:39:05;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:46:42;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:49:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:54:08;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:56:48;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T02:59:16;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:01:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:04:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:06:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:09:04;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:11:42;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:16:36;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:21:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:24:17;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:36:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:41:35;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:44:05;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:46:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:49:05;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:51:34;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:54:07;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:56:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T03:59:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:01:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:04:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:06:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:09:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:11:34;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:14:04;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:16:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:19:04;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:21:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:24:04;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:26:35;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:29:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:31:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:34:05;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:36:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:39:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:41:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:44:04;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:46:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:49:04;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:51:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:54:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:56:34;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T04:59:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:01:34;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:04:04;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:06:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:09:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:11:34;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:14:05;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:16:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:19:04;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:21:34;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:24:04;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:26:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:29:04;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:31:35;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:34:08;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:36:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:39:04;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:41:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:44:04;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:46:34;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:49:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:51:34;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:54:04;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:56:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T05:59:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:01:34;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:04:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:06:34;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:09:05;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:11:34;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:14:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:16:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:19:04;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:21:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:24:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:26:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:29:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:31:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:34:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:36:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:39:05;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:41:34;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:44:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:46:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:49:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:51:34;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:54:04;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:56:35;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T06:59:05;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:01:34;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:04:07;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:06:35;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:09:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:11:35;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:14:04;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:16:35;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:19:06;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:21:34;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:24:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:26:34;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:29:05;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:31:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:34:05;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:36:34;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:39:04;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:41:34;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:44:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:46:35;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:49:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:51:35;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:54:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:56:34;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T07:59:05;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:01:35;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:04:05;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:06:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:09:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:11:37;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:14:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:16:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:19:04;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:21:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:24:04;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:26:35;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:29:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:31:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:34:04;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:36:33;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:39:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:44:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:46:34;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:49:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:51:35;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:54:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T08:59:23;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:01:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:06:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:09:09;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:11:40;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:14:06;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:16:36;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:19:07;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:21:34;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:24:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:26:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:31:43;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:34:09;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:36:38;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:39:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:41:34;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:44:16;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:46:36;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:49:20;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:51:33;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:54:05;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:56:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T09:59:03;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:01:34;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:04:05;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:06:34;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:09:04;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:11:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:14:04;89;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:16:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:19:23;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:21:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:24:16;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:26:33;88;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:29:12;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:31:34;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:34:05;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:36:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:39:13;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:41:35;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:44:05;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:46:36;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:49:04;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:51:36;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:56:33;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T10:59:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:01:36;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:04:18;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:06:39;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:09:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:11:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:14:07;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:16:39;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:19:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:26:37;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:31:49;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:36:40;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:41:42;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:46:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:51:37;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:54:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:56:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T11:59:09;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:01:37;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:06:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:09:06;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:11:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:14:05;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:16:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:19:10;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:21:35;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:24:16;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:29:23;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:31:33;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:34:07;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:36:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:39:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:41:35;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:44:19;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T12:59:18;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:01:33;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:04:07;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:06:46;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:09:19;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:11:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:14:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:16:34;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:19:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:21:37;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:26:50;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:29:20;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:31:34;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:36:43;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-13T13:41:43;77;;;;
