sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20861;SDS011;10591;52.532;13.348;2022-09-13T00:00:32;4.37;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:03:03;4.08;;;3.77;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:05:33;4.20;;;3.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:08:05;4.28;;;3.77;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:10:37;4.20;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:13:08;4.10;;;3.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:15:42;4.28;;;3.87;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:18:13;4.17;;;3.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:20:45;4.37;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:23:15;4.20;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:25:45;4.47;;;4.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:28:16;5.08;;;4.58;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:30:46;4.47;;;4.17;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:33:17;4.13;;;3.73;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:35:47;4.40;;;3.98;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:38:17;4.45;;;4.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:40:48;4.25;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:43:20;4.45;;;4.12;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:45:52;4.47;;;4.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:48:22;4.37;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:50:54;4.72;;;3.92;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:53:29;4.87;;;4.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:56:13;5.03;;;4.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T00:58:45;4.30;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:01:14;4.53;;;4.22;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:03:46;4.40;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:06:19;4.17;;;3.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:08:51;4.80;;;4.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:11:28;3.92;;;3.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:14:05;4.33;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:16:37;3.92;;;3.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:19:08;4.22;;;3.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:35:40;4.20;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:44:13;4.35;;;3.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:50:01;4.17;;;3.77;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:52:30;4.47;;;4.12;;
20861;SDS011;10591;52.532;13.348;2022-09-13T01:58:21;4.37;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:01:03;3.92;;;3.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:03:42;4.40;;;4.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:06:25;3.83;;;3.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:08:58;4.60;;;4.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:11:33;4.45;;;3.58;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:14:15;4.22;;;3.92;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:16:52;4.08;;;3.77;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:19:38;4.00;;;3.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:22:07;4.50;;;4.08;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:24:40;4.30;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:27:23;4.60;;;4.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:29:50;4.55;;;4.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:32:25;4.78;;;4.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:35:02;4.80;;;4.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:40:45;4.30;;;3.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:43:21;4.67;;;4.28;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:46:09;4.70;;;4.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:51:23;5.12;;;4.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:56:45;5.50;;;4.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T02:59:25;4.85;;;4.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:01:57;4.92;;;4.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:04:35;4.33;;;4.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:07:08;5.08;;;4.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:09:45;4.60;;;4.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:17:52;4.55;;;4.22;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:29:05;5.30;;;4.87;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:31:36;5.22;;;4.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:37:16;5.12;;;4.72;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:39:47;5.28;;;4.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:42:39;5.10;;;4.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:45:13;5.40;;;5.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:47:46;5.07;;;4.67;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:50:19;5.20;;;4.72;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:52:58;5.80;;;5.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:55:25;5.60;;;5.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T03:57:57;5.37;;;4.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:00:29;5.25;;;4.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:02:59;5.40;;;4.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:05:29;5.65;;;5.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:08:02;5.67;;;5.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:10:34;5.10;;;4.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:13:05;5.78;;;5.28;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:15:36;6.25;;;5.65;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:18:07;5.77;;;5.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:20:38;6.15;;;5.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:23:09;6.28;;;5.67;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:25:39;8.28;;;7.53;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:28:09;6.28;;;5.67;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:30:42;6.05;;;5.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:33:15;7.95;;;6.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:35:46;6.30;;;5.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:38:16;6.20;;;5.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:40:51;6.60;;;6.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:43:22;6.78;;;6.17;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:45:53;6.90;;;6.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:48:25;6.97;;;6.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:51:02;6.85;;;6.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:53:33;6.58;;;6.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:56:05;7.75;;;6.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T04:58:37;6.55;;;6.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:01:08;6.80;;;6.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:03:38;6.80;;;6.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:06:14;7.50;;;6.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:08:43;6.90;;;6.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:11:15;7.05;;;6.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:13:52;7.00;;;6.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:16:26;7.15;;;6.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:18:58;6.72;;;6.17;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:21:29;7.12;;;6.42;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:24:00;7.12;;;6.42;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:26:30;9.38;;;8.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:29:01;8.40;;;7.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:31:36;7.62;;;6.92;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:34:14;7.83;;;7.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:36:41;7.42;;;6.72;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:39:13;6.90;;;6.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:41:48;7.15;;;6.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:44:18;7.70;;;7.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:46:48;7.50;;;6.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:49:19;8.23;;;6.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:51:49;8.38;;;7.47;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:54:20;7.78;;;7.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:56:52;7.70;;;6.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T05:59:24;9.35;;;7.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:04:56;9.85;;;8.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:07:26;10.77;;;8.47;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:09:57;10.28;;;9.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:12:27;10.88;;;9.65;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:14:58;14.60;;;10.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:17:28;12.03;;;10.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:19:59;11.88;;;10.68;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:22:29;12.63;;;11.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:25:01;12.88;;;11.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:27:33;12.93;;;11.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:30:03;12.65;;;10.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:32:36;14.15;;;11.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:35:09;12.93;;;11.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:37:42;13.72;;;11.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:40:12;12.82;;;11.53;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:42:46;13.00;;;11.68;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:45:16;12.70;;;11.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:47:47;13.30;;;11.93;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:50:17;13.03;;;11.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:52:48;13.55;;;11.48;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:55:18;15.28;;;12.68;;
20861;SDS011;10591;52.532;13.348;2022-09-13T06:57:49;14.63;;;12.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:00:20;13.98;;;12.47;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:02:51;14.20;;;12.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:05:21;14.43;;;12.63;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:07:57;16.73;;;12.43;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:10:23;13.48;;;11.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:12:54;13.28;;;11.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:15:24;13.03;;;11.35;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:17:55;13.40;;;11.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:20:25;11.65;;;10.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:22:56;12.28;;;10.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:25:26;12.53;;;11.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:27:57;12.70;;;11.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:30:27;14.40;;;10.72;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:32:58;12.28;;;10.88;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:35:28;12.18;;;10.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:37:58;12.45;;;10.38;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:40:29;11.95;;;10.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:43:00;16.10;;;10.68;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:45:31;11.83;;;10.63;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:48:02;13.10;;;10.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:50:32;11.08;;;9.83;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:53:02;11.45;;;10.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:55:33;12.40;;;10.53;;
20861;SDS011;10591;52.532;13.348;2022-09-13T07:58:03;11.78;;;9.98;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:00:34;11.33;;;10.13;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:03:04;11.18;;;9.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:05:39;11.20;;;10.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:08:09;11.97;;;9.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:10:40;13.30;;;10.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:13:14;11.60;;;10.38;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:15:45;11.50;;;10.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:18:17;13.13;;;10.35;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:20:47;11.48;;;10.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:23:18;10.45;;;9.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:25:48;10.78;;;9.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:28:19;15.35;;;11.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:30:52;10.55;;;9.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:33:23;10.60;;;9.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:35:53;10.75;;;9.33;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:38:25;10.45;;;9.38;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:40:58;10.43;;;9.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:43:38;10.68;;;9.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:46:23;10.95;;;9.08;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:49:02;12.07;;;9.18;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:54:15;10.80;;;9.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T08:57:02;12.75;;;9.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:05:26;9.88;;;8.88;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:08:13;10.80;;;9.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:10:41;9.65;;;8.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:16:13;9.55;;;8.65;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:18:55;11.10;;;8.88;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:21:28;9.73;;;8.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:24:00;17.35;;;14.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:26:33;10.05;;;9.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:29:21;9.80;;;8.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:31:56;9.90;;;8.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:37:30;9.58;;;8.23;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:40:05;8.95;;;8.13;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:42:39;8.88;;;8.08;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:45:18;10.68;;;7.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:47:58;8.13;;;7.33;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:50:36;8.25;;;7.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:53:09;8.33;;;6.65;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:55:51;7.70;;;7.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T09:58:39;9.18;;;7.53;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:03:52;8.48;;;7.37;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:06:32;8.15;;;6.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:09:06;9.00;;;7.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:11:53;7.97;;;7.17;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:14:41;7.30;;;6.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:19:51;8.10;;;7.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:22:30;8.50;;;6.97;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:25:14;7.85;;;7.12;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:27:49;8.35;;;7.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:30:32;9.78;;;8.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:33:16;8.95;;;8.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:36:04;8.35;;;7.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:38:37;8.80;;;7.87;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:41:19;8.60;;;7.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:43:56;9.20;;;8.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:46:29;9.08;;;8.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:49:04;9.40;;;8.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:51:35;10.50;;;9.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:54:19;9.28;;;8.38;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:56:53;10.60;;;8.48;;
20861;SDS011;10591;52.532;13.348;2022-09-13T10:59:25;9.95;;;8.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:02:13;9.80;;;8.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:07:59;9.55;;;8.55;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:10:37;10.20;;;8.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:15:57;11.10;;;8.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:23:56;10.15;;;8.53;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:29:23;9.65;;;8.65;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:40:14;18.05;;;14.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:42:51;9.78;;;8.15;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:45:41;10.08;;;8.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:51:25;12.60;;;9.28;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:56:54;10.50;;;8.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T11:59:32;10.30;;;8.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:02:11;11.38;;;8.73;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:04:45;10.75;;;9.33;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:07:35;11.18;;;9.68;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:10:25;11.73;;;9.73;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:13:03;10.55;;;9.48;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:15:39;12.15;;;9.88;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:18:18;11.85;;;9.93;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:21:03;11.05;;;9.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:23:38;12.53;;;10.18;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:26:25;12.20;;;10.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:29:13;11.78;;;10.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:31:44;28.45;;;23.35;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:34:33;13.88;;;11.33;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:37:26;12.88;;;10.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:42:35;12.10;;;10.28;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:45:12;11.70;;;10.23;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:47:59;10.82;;;9.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:53:53;10.75;;;8.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:56:49;9.15;;;7.47;;
20861;SDS011;10591;52.532;13.348;2022-09-13T12:59:51;10.63;;;7.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:02:33;8.90;;;8.05;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:05:16;9.95;;;8.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:07:59;10.30;;;9.10;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:10:35;11.73;;;9.83;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:13:30;10.55;;;9.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:15:54;11.12;;;9.78;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:18:28;10.35;;;9.10;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:23:37;10.03;;;8.98;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:39:31;8.68;;;7.80;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:41:55;9.50;;;7.72;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:49:44;7.08;;;5.97;;
20861;SDS011;10591;52.532;13.348;2022-09-13T13:57:49;6.53;;;4.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:00:20;5.55;;;4.95;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:02:56;5.80;;;5.30;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:05:35;5.78;;;4.72;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:20:08;5.62;;;4.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:22:41;5.17;;;4.67;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:25:20;5.80;;;4.83;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:27:55;6.55;;;4.78;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:30:34;6.78;;;5.70;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:33:02;5.45;;;5.00;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:35:36;5.62;;;5.12;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:38:25;4.50;;;4.10;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:41:08;5.65;;;4.42;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:43:41;5.53;;;4.67;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:46:21;4.67;;;4.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:49:07;4.42;;;4.03;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:54:21;4.80;;;4.40;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:56:53;4.92;;;4.45;;
20861;SDS011;10591;52.532;13.348;2022-09-13T14:59:28;8.08;;;4.85;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:02:06;5.67;;;4.47;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:04:55;5.75;;;5.20;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:07:35;5.97;;;4.87;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:10:08;5.92;;;5.35;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:12:54;6.55;;;5.47;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:15:31;6.87;;;6.22;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:18:20;7.45;;;6.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:23:35;7.40;;;6.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:26:10;8.35;;;7.58;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:31:28;9.08;;;7.67;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:37:13;8.23;;;7.42;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:39:42;8.63;;;7.25;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:42:16;8.63;;;7.75;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:44:47;8.93;;;8.08;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:47:23;8.63;;;7.83;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:49:54;7.47;;;6.62;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:52:24;7.55;;;6.83;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:54:55;9.43;;;7.92;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:57:26;9.28;;;8.23;;
20861;SDS011;10591;52.532;13.348;2022-09-13T15:59:58;9.70;;;7.90;;
20861;SDS011;10591;52.532;13.348;2022-09-13T16:02:31;8.50;;;7.60;;
20861;SDS011;10591;52.532;13.348;2022-09-13T16:05:03;8.13;;;6.97;;
20861;SDS011;10591;52.532;13.348;2022-09-13T16:07:36;7.37;;;6.65;;
20861;SDS011;10591;52.532;13.348;2022-09-13T16:10:18;8.15;;;6.50;;
20861;SDS011;10591;52.532;13.348;2022-09-13T16:12:46;7.03;;;6.33;;
20861;SDS011;10591;52.532;13.348;2022-09-13T16:15:17;7.15;;;6.35;;
