sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-09-13T00:02:01;56.89;48.51;66.56;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:04:27;53.08;45.60;63.41;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:06:52;56.91;48.37;67.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:09:18;56.80;48.73;66.83;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:11:43;55.70;47.73;66.91;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:14:09;55.07;45.44;66.62;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:16:34;55.14;47.28;66.88;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:19:01;56.88;48.30;70.92;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:21:26;54.86;47.55;66.52;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:23:53;56.02;48.34;67.39;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:26:25;54.88;48.68;62.76;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:28:52;57.35;50.23;68.98;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:31:19;55.60;48.15;67.08;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:33:45;54.33;47.52;63.42;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:36:11;55.19;47.33;62.14;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:38:38;59.12;49.59;77.23;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:41:04;57.20;48.96;67.49;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:43:46;56.18;48.61;68.17;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:46:16;58.12;48.56;78.98;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:48:43;56.85;48.95;68.95;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:51:11;55.59;47.98;66.36;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:53:38;55.63;48.74;67.62;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:56:08;54.16;45.59;62.54;;
74531;Laerm;63010;55.668;37.878;2022-09-13T00:58:47;56.89;47.11;73.75;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:01:15;55.70;48.01;64.57;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:03:43;55.75;49.00;64.59;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:06:13;55.94;48.51;67.63;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:08:42;58.77;50.67;68.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:11:38;56.07;46.28;66.84;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:14:00;58.30;48.18;73.66;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:16:26;56.26;48.21;69.82;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:18:51;56.15;47.37;65.66;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:30:10;56.76;50.42;65.39;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:46:31;57.31;47.48;68.54;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:49:27;59.11;51.54;74.17;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:52:00;58.02;50.93;64.71;;
74531;Laerm;63010;55.668;37.878;2022-09-13T01:57:43;57.60;49.26;66.46;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:00:14;56.88;49.33;67.16;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:02:52;57.67;49.01;67.42;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:05:34;58.29;51.54;69.28;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:08:09;55.90;50.09;63.80;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:10:41;57.90;51.39;66.56;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:13:21;57.08;49.72;65.36;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:15:57;59.14;52.54;67.62;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:18:34;56.90;50.78;65.55;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:21:37;57.41;51.53;67.27;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:24:05;58.63;53.13;68.45;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:26:33;57.86;52.47;64.20;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:29:05;57.83;50.43;65.58;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:31:43;58.16;51.24;67.49;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:34:16;58.70;52.72;70.45;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:36:45;59.16;53.16;68.05;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:39:15;58.33;53.37;65.89;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:44:37;58.32;53.33;66.37;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:52:47;59.92;55.23;67.84;;
74531;Laerm;63010;55.668;37.878;2022-09-13T02:55:21;59.42;54.75;70.81;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:00:23;58.96;54.56;64.21;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:02:50;59.31;54.56;69.38;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:05:19;59.28;53.67;65.14;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:07:45;60.06;53.35;67.57;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:10:11;60.71;52.88;76.44;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:21:00;61.74;56.25;74.49;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:23:44;59.76;54.76;67.35;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:26:21;59.24;55.00;66.54;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:32:16;61.10;55.50;69.55;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:35:02;60.34;54.78;67.14;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:37:35;60.37;55.78;67.69;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:40:27;61.30;55.15;74.55;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:43:18;61.23;55.66;75.47;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:45:51;60.00;55.42;72.49;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:48:18;59.58;55.02;69.23;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:50:46;59.17;55.05;65.04;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:53:16;59.51;55.70;65.01;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:55:43;60.60;55.43;67.70;;
74531;Laerm;63010;55.668;37.878;2022-09-13T03:58:13;59.73;55.01;65.19;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:00:39;59.16;54.76;68.51;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:03:06;60.85;56.32;71.14;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:05:31;61.92;54.42;75.05;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:07:58;58.32;53.70;64.59;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:10:29;60.01;54.13;70.18;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:12:56;58.36;51.61;66.38;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:15:22;57.13;52.68;64.60;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:17:49;59.07;52.25;71.43;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:20:14;57.55;51.34;68.59;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:22:40;58.22;53.11;65.94;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:25:07;58.53;52.73;68.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:27:33;59.32;51.50;66.59;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:30:00;59.30;53.28;66.17;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:32:26;58.09;51.57;71.46;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:34:51;58.66;52.09;65.86;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:37:17;57.40;52.00;65.58;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:39:42;57.41;51.85;65.35;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:42:08;58.79;52.33;71.19;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:44:35;59.98;53.67;70.88;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:47:01;61.38;52.99;71.15;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:49:27;58.75;52.36;64.49;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:51:52;58.15;52.00;65.09;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:54:18;58.26;52.74;69.43;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:56:43;59.63;52.11;69.70;;
74531;Laerm;63010;55.668;37.878;2022-09-13T04:59:10;59.13;52.59;65.55;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:01:36;60.87;54.29;72.13;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:04:03;60.09;52.71;71.61;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:06:30;58.74;53.89;65.48;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:08:55;59.27;53.54;70.56;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:11:25;58.67;52.35;67.12;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:13:52;59.08;51.82;67.30;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:16:23;58.78;52.93;66.97;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:18:49;60.26;52.07;68.15;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:21:15;60.01;54.05;70.06;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:23:41;57.29;51.42;65.33;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:26:07;60.34;54.02;70.96;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:28:34;58.33;52.11;67.79;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:31:16;60.16;53.68;74.05;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:33:42;58.71;51.82;67.28;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:36:07;58.72;52.52;71.89;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:38:33;58.92;52.89;66.41;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:41:01;57.58;52.42;63.95;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:43:29;57.47;51.48;64.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:48:32;60.26;53.44;73.89;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:53:31;59.52;52.66;68.76;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:55:57;58.53;51.60;66.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T05:58:22;57.74;52.22;68.38;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:00:55;57.96;53.26;63.90;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:03:21;57.71;53.28;64.20;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:05:47;58.30;52.51;65.81;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:08:12;57.52;51.54;64.13;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:10:38;57.89;52.47;68.50;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:13:03;58.59;52.89;66.85;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:15:29;58.62;52.76;63.42;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:17:54;59.26;53.12;75.47;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:20:20;58.19;52.55;65.56;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:22:48;57.95;52.33;67.18;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:25:14;58.32;53.92;71.56;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:27:40;62.36;54.63;75.29;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:30:06;58.75;52.64;67.76;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:32:34;59.84;53.34;69.68;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:34:59;58.98;53.03;66.19;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:37:25;60.56;54.98;70.94;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:39:50;60.73;55.63;66.89;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:42:16;60.90;55.63;66.01;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:44:42;61.12;56.10;69.45;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:47:07;60.24;55.37;67.52;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:49:33;61.77;55.65;70.43;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:51:58;60.45;55.40;68.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:54:24;60.17;55.54;69.95;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:56:49;60.23;53.46;70.18;;
74531;Laerm;63010;55.668;37.878;2022-09-13T06:59:15;60.68;55.31;67.95;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:01:42;60.46;54.30;70.90;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:04:10;60.90;55.86;69.22;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:06:41;61.29;56.21;70.25;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:09:10;59.76;55.41;68.08;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:11:38;59.70;55.92;65.93;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:14:04;60.39;54.97;74.34;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:16:35;59.16;54.40;67.05;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:19:03;59.32;54.77;66.54;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:21:30;59.31;52.97;74.66;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:23:57;58.65;53.40;66.17;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:26:23;58.33;52.86;63.35;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:28:53;58.02;52.65;65.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:33:54;60.04;51.77;72.07;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:36:20;59.30;50.92;70.30;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:38:45;57.68;53.59;64.48;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:41:14;59.49;53.45;70.53;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:43:40;58.93;52.59;66.71;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:46:13;59.85;54.79;66.55;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:48:41;61.13;54.86;71.58;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:51:10;59.89;55.50;65.11;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:53:37;59.15;54.61;67.36;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:56:09;60.61;54.85;68.80;;
74531;Laerm;63010;55.668;37.878;2022-09-13T07:58:36;59.87;55.31;67.91;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:03:35;61.68;55.95;74.22;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:06:02;60.12;53.61;68.71;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:08:28;62.28;55.29;77.50;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:10:54;60.61;54.76;71.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:13:19;61.11;54.69;69.98;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:15:45;61.22;55.79;68.87;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:18:10;61.93;56.24;81.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:20:37;60.18;54.75;78.76;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:23:04;60.13;55.87;68.86;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:25:35;61.64;56.59;73.89;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:28:08;60.29;55.00;69.03;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:30:35;60.17;55.00;68.40;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:33:02;59.32;54.80;67.36;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:35:28;59.86;54.05;69.40;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:37:55;60.52;54.96;74.95;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:40:21;61.02;55.61;73.35;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:45:38;59.82;55.02;70.18;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:48:11;59.83;54.87;69.74;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:50:38;59.20;54.22;66.34;;
74531;Laerm;63010;55.668;37.878;2022-09-13T08:53:27;61.28;54.76;69.93;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:01:49;59.07;53.80;67.72;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:07:01;58.02;53.39;69.54;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:09:31;58.13;53.16;66.49;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:12:10;58.56;53.45;66.05;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:14:42;60.16;54.26;71.57;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:17:19;58.73;53.08;69.93;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:19:52;57.69;53.41;62.15;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:22:20;59.70;54.50;74.91;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:24:54;58.64;53.62;70.26;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:27:20;60.22;53.63;74.39;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:29:47;59.35;53.16;65.05;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:33:06;60.32;56.21;69.61;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:40:32;61.04;56.81;68.22;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:43:00;61.21;56.15;73.77;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:45:33;60.66;56.07;65.71;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:48:05;59.69;55.69;65.81;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:50:39;60.37;56.46;67.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:53:17;61.12;56.23;68.81;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:55:53;63.81;57.90;81.66;;
74531;Laerm;63010;55.668;37.878;2022-09-13T09:58:40;61.13;56.53;73.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:01:30;60.20;56.23;67.20;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:04:03;62.15;55.15;73.82;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:06:30;60.77;55.77;66.12;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:09:25;61.82;56.63;73.94;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:11:53;60.65;55.80;67.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:15:28;60.70;55.69;69.77;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:17:28;61.16;56.98;73.37;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:19:59;60.65;55.65;68.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:22:31;60.93;55.30;72.44;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:25:14;60.62;56.37;70.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:27:47;60.68;55.97;71.33;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:30:53;60.16;55.92;68.09;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:35:54;60.74;55.14;66.64;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:38:29;60.25;56.26;67.01;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:40:55;59.91;55.69;64.11;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:43:21;60.86;56.16;68.18;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:45:48;60.82;55.97;76.79;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:48:17;59.98;55.98;70.10;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:51:46;61.43;53.73;74.96;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:53:47;59.77;56.03;67.47;;
74531;Laerm;63010;55.668;37.878;2022-09-13T10:56:24;59.75;54.14;67.08;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:09:51;60.19;54.28;66.98;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:12:26;59.88;54.52;66.23;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:15:36;59.71;54.96;65.90;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:24:11;60.79;55.94;68.47;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:27:04;60.82;56.54;71.79;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:32:46;61.14;55.54;73.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:40:33;59.62;55.51;64.59;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:43:26;61.11;56.03;73.23;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:52:37;60.18;55.85;64.74;;
74531;Laerm;63010;55.668;37.878;2022-09-13T11:57:38;60.46;56.14;68.48;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:02:46;59.78;55.73;67.13;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:05:21;61.59;56.89;76.55;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:07:57;61.58;56.04;72.48;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:10:33;60.80;55.97;74.15;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:13:02;60.16;54.99;67.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:15:35;59.66;54.81;65.66;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:18:15;60.02;55.99;67.10;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:20:47;60.35;54.78;69.75;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:23:19;60.03;54.82;66.76;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:25:50;61.29;55.63;71.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:28:26;60.38;55.53;67.71;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:31:12;60.02;54.92;69.77;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:33:41;60.14;54.81;66.31;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:53:01;60.24;55.76;69.29;;
74531;Laerm;63010;55.668;37.878;2022-09-13T12:56:00;59.81;55.20;67.27;;
74531;Laerm;63010;55.668;37.878;2022-09-13T13:01:23;60.13;54.80;69.79;;
74531;Laerm;63010;55.668;37.878;2022-09-13T13:04:29;60.12;54.66;65.96;;
74531;Laerm;63010;55.668;37.878;2022-09-13T13:07:02;62.01;56.49;78.42;;
74531;Laerm;63010;55.668;37.878;2022-09-13T13:12:01;60.43;55.50;68.38;;
74531;Laerm;63010;55.668;37.878;2022-09-13T13:14:43;61.44;56.80;75.92;;
74531;Laerm;63010;55.668;37.878;2022-09-13T13:41:54;60.45;54.90;71.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:00:06;59.65;54.72;74.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:10:58;59.91;55.07;66.29;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:21:27;59.57;54.75;68.89;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:26:42;59.23;54.26;66.13;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:29:08;60.25;54.33;70.79;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:31:34;60.36;55.88;69.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:34:01;59.06;55.28;64.85;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:36:27;60.98;55.85;69.68;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:38:58;60.48;55.00;68.75;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:41:36;60.07;55.18;67.99;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:44:17;60.66;55.18;73.73;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:46:50;59.90;55.77;69.37;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:49:25;60.46;55.97;68.11;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:51:55;60.05;55.62;68.45;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:54:45;60.39;55.35;65.15;;
74531;Laerm;63010;55.668;37.878;2022-09-13T14:57:52;60.22;55.50;69.44;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:00:21;60.57;56.02;73.24;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:02:53;60.75;56.28;70.09;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:05:23;61.68;55.79;76.70;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:07:49;60.10;54.23;67.69;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:10:31;60.01;55.62;68.79;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:21:05;60.73;55.66;69.96;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:23:36;60.37;54.38;81.88;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:26:10;59.75;54.95;70.53;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:31:07;59.27;54.15;66.60;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:33:34;58.60;54.88;63.50;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:36:26;59.01;54.75;65.38;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:41:35;60.89;54.06;69.69;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:44:03;59.31;54.60;64.32;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:46:29;60.20;55.29;73.80;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:48:58;58.92;53.99;67.30;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:51:24;59.22;54.41;71.75;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:53:50;58.85;54.19;75.65;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:56:30;58.92;54.21;65.06;;
74531;Laerm;63010;55.668;37.878;2022-09-13T15:58:56;59.01;54.79;67.51;;
74531;Laerm;63010;55.668;37.878;2022-09-13T16:01:22;59.18;52.52;67.21;;
74531;Laerm;63010;55.668;37.878;2022-09-13T16:03:47;58.80;53.30;67.78;;
74531;Laerm;63010;55.668;37.878;2022-09-13T16:06:13;60.48;55.38;70.63;;
74531;Laerm;63010;55.668;37.878;2022-09-13T16:08:39;59.69;55.00;67.36;;
74531;Laerm;63010;55.668;37.878;2022-09-13T16:11:05;59.67;55.71;68.26;;
