sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-09-13T04:00:42;33.60;27.20;57.96;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:01:18;34.32;30.02;48.98;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:01:49;33.76;29.77;42.81;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:02:22;33.61;31.00;36.73;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:02:53;34.17;31.49;37.78;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:03:24;34.29;30.23;40.42;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:03:54;40.00;33.77;48.20;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:04:25;37.43;32.96;45.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:04:56;35.80;31.79;39.98;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:05:26;34.83;32.19;39.39;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:05:57;35.04;30.80;51.03;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:06:27;33.04;30.10;47.46;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:06:58;33.33;29.84;37.96;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:07:31;33.30;30.49;36.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:08:03;33.93;31.23;45.10;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:08:36;33.55;29.96;43.89;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:09:07;34.55;30.54;44.97;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:09:37;33.72;30.31;41.47;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:10:08;33.17;30.30;40.70;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:10:39;33.24;30.29;42.52;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:11:10;32.88;30.20;37.13;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:11:40;34.08;31.35;39.45;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:12:12;33.42;30.86;39.12;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:12:43;38.73;31.32;50.61;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:13:13;49.88;34.91;63.28;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:13:45;40.20;31.34;58.51;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:14:16;33.33;30.42;44.71;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:14:46;33.69;29.86;41.13;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:15:17;37.07;30.43;51.11;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:16:49;35.93;30.44;43.86;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:17:19;32.87;30.58;41.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:17:50;35.55;30.92;44.49;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:18:20;38.83;30.38;64.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:18:51;33.97;31.31;41.21;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:19:22;35.42;31.32;41.25;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:19:53;35.76;31.08;40.52;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:20:23;35.70;31.53;40.17;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:20:59;35.12;31.50;40.45;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:21:29;35.40;32.78;39.33;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:22:01;33.45;30.73;38.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:22:31;33.26;30.30;38.76;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:23:02;32.67;30.74;35.53;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:23:33;33.31;31.00;36.08;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:24:04;34.65;31.62;39.03;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:24:34;33.36;30.70;40.61;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:25:05;32.83;30.98;35.64;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:25:39;32.48;30.58;34.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:26:09;33.41;30.56;41.47;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:26:40;34.52;30.84;42.27;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:27:11;44.21;35.15;54.13;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:27:41;42.72;36.35;50.24;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:28:12;40.20;34.13;56.95;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:28:42;52.73;32.86;75.30;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:29:12;35.84;31.92;45.40;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:29:43;35.28;32.42;40.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:30:13;38.23;33.90;45.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:30:48;37.33;34.40;43.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:31:18;38.40;33.53;50.32;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:31:50;34.96;32.45;38.26;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:32:20;35.18;32.66;40.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:32:51;34.80;32.46;39.28;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:33:21;39.18;32.39;61.09;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:33:52;35.70;33.24;41.73;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:34:23;35.27;31.79;40.13;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:34:54;34.92;32.28;37.94;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:35:25;35.14;32.41;38.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:35:59;37.98;32.65;58.10;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:36:29;35.78;31.98;47.21;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:37:01;41.16;32.49;57.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:37:31;36.28;32.90;50.86;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:38:01;35.25;31.95;40.42;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:38:32;35.35;32.11;40.76;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:39:03;39.97;32.99;62.32;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:39:36;36.46;33.16;42.06;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:40:07;35.66;32.59;44.54;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:40:38;34.70;32.11;44.22;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:41:08;35.60;32.12;43.52;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:41:43;41.17;33.63;52.01;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:42:15;36.23;33.01;49.72;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:42:45;35.46;31.65;48.02;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:43:15;41.70;34.66;59.21;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:43:49;39.88;33.03;50.59;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:44:20;39.04;34.62;49.37;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:44:51;40.79;33.93;55.38;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:45:21;43.12;36.09;48.28;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:45:52;40.75;36.31;46.03;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:46:22;39.66;36.02;51.62;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:47:25;36.24;33.12;39.76;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:47:55;35.61;32.95;39.24;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:48:26;37.26;33.40;44.45;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:48:56;44.41;36.00;51.64;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:49:27;43.29;36.60;50.71;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:49:57;40.70;34.57;50.26;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:50:29;38.18;34.23;53.78;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:51:01;36.43;33.55;46.22;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:51:33;39.33;35.04;44.96;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:52:04;39.33;35.04;44.96;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:52:35;44.38;39.17;51.18;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:53:05;42.81;37.97;48.10;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:53:35;42.75;36.93;48.26;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:54:08;38.37;34.20;47.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:54:39;38.00;34.73;41.33;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:55:09;38.30;33.84;43.91;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:55:40;42.33;34.34;54.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:56:10;37.74;33.91;48.04;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:56:43;36.48;33.99;44.92;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:57:14;35.55;32.89;40.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:57:45;35.74;33.17;44.05;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:58:16;35.89;33.01;42.63;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:58:46;36.37;34.17;40.27;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:59:16;35.83;33.21;40.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T04:59:47;36.89;34.00;47.30;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:00:17;37.23;34.04;42.32;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:00:48;35.89;33.11;38.81;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:01:21;37.98;34.77;53.71;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:01:52;39.26;35.37;43.78;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:02:22;38.94;35.34;44.63;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:02:56;40.56;35.52;50.55;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:03:31;36.70;34.77;39.19;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:04:03;37.14;34.27;47.54;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:04:34;37.85;34.93;43.04;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:05:05;37.56;34.72;51.19;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:05:35;37.85;34.18;59.06;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:06:11;37.59;34.43;41.24;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:06:42;36.35;33.64;43.95;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:07:12;40.54;34.50;54.91;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:07:42;42.49;36.44;52.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:08:13;42.76;38.16;47.24;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:08:44;40.67;36.50;46.03;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:09:15;41.57;35.33;67.71;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:09:45;38.69;34.45;44.89;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:10:16;39.17;35.76;42.76;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:10:46;39.16;35.17;44.40;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:11:17;39.49;35.59;44.21;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:11:47;40.07;35.66;59.47;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:12:17;38.09;35.41;43.68;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:12:48;37.06;34.81;48.17;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:13:18;37.10;34.38;41.60;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:13:50;37.74;34.21;58.86;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:14:27;36.54;33.85;43.72;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:14:58;37.18;34.38;40.69;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:15:28;36.54;34.01;39.53;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:16:01;41.29;33.56;68.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:16:32;39.18;34.24;48.60;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:17:03;41.59;37.23;47.65;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:17:33;45.08;39.41;52.79;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:18:04;43.79;38.05;51.75;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:18:35;44.65;38.05;51.37;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:19:05;42.56;38.06;49.05;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:19:36;41.91;37.02;47.98;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:20:06;40.33;35.34;63.31;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:20:37;37.82;35.20;42.64;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:21:07;38.02;35.19;49.61;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:22:08;40.40;36.31;47.89;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:22:39;44.83;38.33;58.62;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:23:09;43.59;37.02;49.88;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:23:39;42.76;36.65;49.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:24:10;40.09;35.99;52.00;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:24:40;40.23;36.16;64.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:25:12;38.74;35.92;42.48;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:25:43;38.56;34.90;51.99;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:26:13;37.45;34.00;41.33;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:26:43;37.44;34.01;57.53;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:27:14;35.98;33.59;41.94;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:27:44;37.33;34.49;41.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:28:14;37.42;34.52;43.00;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:28:45;41.58;35.74;49.88;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:29:15;40.57;35.39;49.98;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:29:46;37.02;34.34;40.59;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:30:16;36.37;33.73;41.30;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:31:29;42.21;34.41;48.74;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:32:00;45.71;37.67;53.05;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:32:31;39.84;35.25;56.12;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:33:01;36.78;33.76;47.05;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:33:37;41.69;34.06;63.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:34:09;45.25;35.25;68.37;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:34:40;38.39;35.49;45.18;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:35:10;39.26;35.67;60.40;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:35:41;36.98;34.36;39.50;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:36:11;36.86;34.17;39.80;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:36:42;38.32;34.48;55.24;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:37:13;38.28;35.61;48.90;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:37:43;37.96;35.61;44.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:38:14;37.70;34.52;43.47;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:38:44;38.25;34.61;54.91;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:39:15;39.49;35.47;54.61;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:39:50;42.55;34.65;62.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:40:21;43.84;35.90;54.33;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:40:56;38.20;35.29;42.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:41:26;40.42;34.66;49.51;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:41:57;52.53;37.37;61.05;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:42:28;50.70;43.72;57.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:42:58;48.27;41.90;52.11;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:43:31;45.91;40.30;51.16;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:44:01;42.93;37.63;56.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:44:32;41.20;37.00;46.68;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:45:02;38.20;34.85;42.59;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:45:33;37.50;34.68;46.10;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:46:06;37.03;34.61;50.63;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:46:37;36.76;34.33;46.58;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:47:07;36.31;33.85;38.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:47:38;36.26;33.70;39.26;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:48:08;38.07;34.43;50.68;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:48:39;39.14;35.58;43.67;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:49:11;38.37;34.79;47.43;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:49:42;39.20;35.60;45.97;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:50:42;39.73;35.72;62.65;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:51:20;37.86;35.70;40.59;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:51:51;37.34;33.47;39.96;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:52:21;37.20;34.37;39.65;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:52:52;37.30;34.58;48.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:53:22;37.48;34.64;49.84;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:53:53;36.99;34.51;42.88;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:54:24;41.36;35.74;48.71;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:54:54;45.11;39.77;58.88;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:55:24;44.32;38.38;49.01;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:55:56;46.10;39.12;52.17;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:56:28;42.08;38.57;46.14;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:56:59;41.66;36.82;56.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:57:29;40.76;36.46;52.43;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:58:33;41.44;37.00;51.40;;
64393;Laerm;50712;49.506;10.400;2022-09-13T05:59:40;38.77;35.40;49.51;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:00:11;36.77;34.17;39.52;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:00:51;37.94;33.63;49.97;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:01:24;42.12;33.88;61.68;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:01:55;38.98;34.43;48.93;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:02:25;37.17;33.96;41.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:03:26;38.38;33.53;58.22;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:03:58;37.08;33.55;44.88;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:04:28;37.71;33.86;47.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:04:59;36.89;34.26;42.82;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:05:29;36.92;33.59;54.04;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:05:59;36.33;33.10;43.60;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:06:30;39.02;33.70;45.69;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:07:00;36.88;33.40;43.90;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:07:30;35.88;32.96;40.72;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:08:01;37.07;32.34;61.07;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:08:32;35.83;32.77;42.39;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:09:03;35.86;32.74;49.49;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:09:35;36.76;32.97;56.63;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:10:07;36.77;32.41;47.56;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:10:38;40.44;30.81;49.31;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:11:10;35.25;31.61;43.58;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:11:41;36.68;31.98;58.51;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:12:11;37.43;33.02;43.48;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:12:42;41.14;36.23;54.09;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:13:12;39.70;35.85;44.46;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:13:42;38.12;33.84;44.04;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:14:13;38.04;33.70;60.60;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:14:43;35.78;32.57;41.23;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:15:14;37.73;33.23;46.13;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:15:44;36.02;33.74;41.32;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:16:15;36.31;32.51;49.29;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:16:46;36.11;32.55;44.63;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:17:16;36.26;33.33;41.53;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:17:46;37.06;33.43;42.13;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:18:17;37.04;33.07;58.53;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:18:48;34.96;32.71;42.35;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:19:19;36.13;33.07;46.29;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:19:49;35.54;32.86;40.53;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:20:20;37.49;33.44;57.01;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:20:56;38.64;34.92;45.76;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:21:27;39.16;33.99;49.01;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:21:57;35.69;31.13;42.04;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:22:28;35.70;32.40;47.51;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:23:02;36.15;32.83;54.44;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:23:33;38.02;33.55;44.10;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:24:03;38.31;33.05;45.07;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:24:34;39.67;34.86;47.35;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:25:06;37.86;33.04;59.84;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:25:38;37.55;33.53;42.08;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:26:10;38.94;34.50;44.25;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:26:41;38.93;34.62;44.94;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:27:12;39.07;34.47;46.51;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:27:42;38.15;34.25;42.81;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:28:13;37.41;33.64;41.89;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:28:52;38.84;33.33;46.50;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:29:22;36.27;31.97;57.96;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:29:53;35.59;32.67;40.01;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:30:24;34.59;31.41;40.67;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:31:11;37.59;32.90;44.97;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:31:42;36.92;32.34;56.07;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:32:14;37.21;32.05;59.56;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:32:44;40.86;32.05;50.41;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:33:15;34.33;31.67;46.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:33:45;42.80;32.95;55.38;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:34:16;41.74;33.69;61.14;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:34:46;37.46;32.62;55.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:35:17;34.76;31.90;42.01;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:35:47;40.30;33.47;54.15;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:36:18;42.27;35.87;51.34;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:36:48;37.44;33.32;44.36;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:37:19;36.02;32.73;41.71;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:37:54;36.22;31.88;42.87;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:38:24;37.35;33.84;45.37;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:38:54;35.68;31.77;40.67;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:39:26;36.09;32.47;42.61;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:39:56;39.13;33.85;51.59;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:40:27;43.75;36.98;56.83;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:41:09;45.00;37.92;49.86;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:41:40;41.89;35.90;48.66;;
64393;Laerm;50712;49.506;10.400;2022-09-13T06:42:10;39.07;35.59;44.94;;
