sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2022-09-13T00:00:28;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:02:57;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:05:23;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:07:49;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:10:14;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:12:40;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:15:06;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:17:33;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:19:59;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:22:26;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:24:51;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:27:17;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:29:43;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:32:08;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:34:34;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:37:00;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:39:25;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:41:51;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:47:15;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:49:43;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:52:14;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:54:46;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:57:16;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T00:59:49;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:02:17;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:04:43;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:07:12;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:09:42;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:12:49;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:15:18;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:17:43;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:20:10;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:27:51;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:30:20;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:38:36;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:41:16;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T01:46:44;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:04:42;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:07:17;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:09:48;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:12:20;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:14:57;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:17:28;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:19:58;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:22:30;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:25:00;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:27:31;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:30:01;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:32:34;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:35:02;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:37:32;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:40:03;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:42:37;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:45:07;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:47:58;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:50:54;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:53:36;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T02:58:55;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:01:23;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:03:51;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:06:23;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:08:49;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:19:40;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:30:37;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:33:28;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:36:19;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:39:12;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:41:49;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:44:20;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:46:48;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:49:17;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:51:47;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:54:22;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:57:14;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T03:59:46;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:02:12;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:04:39;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:07:05;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:09:31;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:11:57;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:14:22;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:16:51;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:19:17;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:21:43;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:24:08;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:26:34;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:29:00;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:31:25;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:33:51;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:36:16;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:38:42;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:41:07;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:43:35;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:46:00;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:48:26;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:50:51;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:53:17;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:55:43;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T04:58:09;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:00:34;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:03:00;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:05:26;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:07:53;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:10:19;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:12:44;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:15:10;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:17:37;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:20:03;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:22:30;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:24:55;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:27:21;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:29:47;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:32:12;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:34:38;15.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:37:03;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:39:29;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:41:55;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:44:20;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:46:46;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:49:18;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:51:50;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:54:16;15.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:56:53;15.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T05:59:33;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:02:05;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:04:46;15.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:07:15;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:09:52;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:12:26;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:14:55;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:17:21;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:19:50;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:22:25;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:24:58;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:27:29;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:29:58;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:32:24;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:34:53;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:37:25;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:39:54;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:42:22;15.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:44:54;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:47:23;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:49:59;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:52:28;15.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:54:57;15.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T06:57:30;15.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:00:07;15.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:02:58;15.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:05:32;15.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:08:08;16.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:10:37;16.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:13:06;16.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:15:38;16.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:18:24;16.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:20:50;16.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:23:21;16.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:25:55;16.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:28:37;16.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:31:16;16.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:36:39;16.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:39:05;16.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:41:34;16.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:44:09;16.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:46:43;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:49:17;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:51:52;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:54:27;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:57:00;16.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T07:59:43;16.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:02:56;16.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:05:29;17.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:08:10;17.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:10:42;17.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:13:46;17.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:16:31;17.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:19:27;17.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:21:59;17.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:27:24;17.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:30:21;17.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:33:03;17.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:35:38;17.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:38:18;17.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:41:24;17.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:47:23;17.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T08:50:50;17.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:01:32;18.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:07:16;18.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:10:01;18.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:12:39;18.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:15:27;18.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:18:05;18.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:23:34;18.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:26:23;18.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:47:16;18.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:49:49;18.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:55:51;19.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T09:58:45;19.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:01:29;19.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:04:19;19.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:07:07;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:10:24;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:13:11;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:16:08;19.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:22:30;19.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:25:24;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:27:59;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:33:56;20.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:36:36;20.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:39:22;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:42:11;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:44:45;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:47:53;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:50:32;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:53:00;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:55:37;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T10:58:15;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:01:12;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:04:32;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:29:05;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:32:07;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:43:43;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:46:48;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T11:57:30;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:00:02;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:02:49;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:05:20;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:08:15;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:10:57;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:13:30;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:16:01;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:21:12;20.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:23:49;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:26:21;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:29:02;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:31:31;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:33:57;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:47:48;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T12:53:41;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:01:46;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:04:22;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:06:56;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:12:10;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:20:40;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:23:35;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:28:49;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:39:11;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:41:41;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T13:57:33;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:00:34;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:05:36;20.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:13:57;20.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:22:12;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:24:42;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:27:28;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:29:56;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:32:25;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:37:18;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:40:00;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:42:40;21.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:45:12;21.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:47:56;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:50:32;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:53:14;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:55:52;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T14:58:32;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:01:06;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:03:39;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:06:23;21.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:08:54;21.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:11:30;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:16:49;21.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:21:47;21.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:24:24;21.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:27:16;21.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:29:50;21.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:32:22;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:34:48;21.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:37:14;21.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:40:00;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:42:26;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:44:52;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:47:18;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:49:50;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:52:18;21.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:54:46;21.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:57:26;21.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T15:59:53;21.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:02:25;21.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:04:52;21.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:07:18;21.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:09:45;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:12:12;21.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:14:37;21.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:17:06;21.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:19:34;20.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:22:00;20.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:24:26;20.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:26:52;20.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:29:17;20.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:31:43;20.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:34:08;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:36:34;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:39:00;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:41:26;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:43:53;20.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:46:19;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:48:51;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:51:18;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:53:44;20.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:56:12;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T16:58:40;20.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:01:08;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:03:35;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:06:08;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:08:37;20.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:11:11;20.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:13:38;20.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:16:06;20.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:18:32;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:20:59;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:23:25;20.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:25:51;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:28:20;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:30:46;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:33:12;20.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:35:38;19.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:38:04;19.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:40:30;19.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:42:57;19.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:45:23;19.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:47:53;19.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:50:22;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:52:48;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:55:54;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T17:58:20;19.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:00:59;19.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:03:26;19.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:05:58;19.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:08:25;19.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:10:51;19.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:13:26;19.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:16:06;19.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:18:34;19.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:21:01;19.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:23:33;19.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:26:10;19.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:28:37;19.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-13T18:31:05;19.30;99.90
