sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-09-13T00:00:37;18.63;18.63;18.63;17.61;140.64;140.62;140.58;140.25;122.51;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T00:03:45;18.26;18.26;18.26;17.27;137.86;137.84;137.80;137.47;120.08;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T00:06:50;17.15;17.15;17.15;16.21;129.46;129.44;129.40;129.09;112.76;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:09:56;17.11;17.11;17.11;16.18;129.17;129.15;129.12;128.81;112.52;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:13:04;16.63;16.63;16.63;15.73;125.60;125.58;125.54;125.25;109.40;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T00:16:12;16.19;16.19;16.19;15.31;122.21;122.19;122.15;121.86;106.45;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T00:19:20;15.85;15.85;15.85;14.99;119.70;119.68;119.65;119.36;104.26;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:22:26;15.59;15.59;15.59;14.74;117.71;117.69;117.66;117.38;102.53;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:25:32;15.11;15.11;15.11;14.29;114.11;114.09;114.06;113.79;99.39;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T00:28:40;14.21;14.21;14.21;13.44;107.32;107.30;107.27;107.02;93.48;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:31:47;14.85;14.85;14.85;14.04;112.14;112.12;112.09;111.82;97.68;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:34:53;14.35;14.35;14.35;13.57;108.31;108.29;108.26;108.01;94.35;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T00:37:59;13.86;13.86;13.86;13.11;104.64;104.62;104.59;104.34;91.14;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T00:41:06;13.36;13.36;13.36;12.64;100.90;100.88;100.85;100.61;87.88;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T00:47:59;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.76;84.52;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:51:12;12.39;12.39;12.39;11.72;93.56;93.54;93.52;93.30;81.49;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T00:54:20;12.99;12.99;12.99;12.29;98.11;98.10;98.07;97.84;85.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T00:57:33;14.71;14.71;14.71;13.91;111.09;111.07;111.04;110.78;96.76;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T01:00:45;15.56;15.56;15.56;14.72;117.51;117.49;117.45;117.18;102.35;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T01:03:53;15.09;15.09;15.09;14.27;113.94;113.92;113.89;113.62;99.25;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T01:07:00;14.16;14.16;14.16;13.39;106.88;106.86;106.83;106.58;93.10;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T01:10:12;13.80;13.80;13.80;13.05;104.19;104.17;104.14;103.90;90.75;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T01:13:19;13.34;13.34;13.34;12.61;100.72;100.70;100.67;100.43;87.73;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T01:16:32;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.12;88.33;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T01:19:38;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.30;89.36;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T01:26:48;13.31;13.31;13.31;12.58;100.46;100.45;100.42;100.18;87.51;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T01:30:28;13.24;13.24;13.24;12.52;100.00;99.98;99.96;99.72;87.11;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T01:33:47;13.06;13.06;13.06;12.35;98.58;98.57;98.54;98.31;85.87;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T01:40:57;14.79;14.79;14.79;13.99;111.69;111.67;111.64;111.37;97.29;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T01:44:18;15.49;15.49;15.49;14.65;116.94;116.92;116.89;116.61;101.86;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T01:47:52;16.53;16.53;16.53;15.63;124.83;124.81;124.78;124.48;108.73;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T01:51:07;18.75;18.75;18.75;17.73;141.56;141.53;141.49;141.16;123.30;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T01:54:29;20.11;20.11;20.10;18.99;151.66;151.63;151.58;151.21;132.07;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T01:57:51;21.16;21.16;21.16;20.01;159.77;159.74;159.69;159.32;139.16;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T02:01:12;22.83;22.83;22.83;21.59;172.39;172.36;172.31;171.90;150.16;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T02:04:32;24.44;24.44;24.44;23.12;184.57;184.53;184.48;184.05;160.76;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T02:07:49;25.57;25.57;25.56;24.17;192.97;192.94;192.88;192.42;168.07;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T02:11:07;27.36;27.34;27.29;25.75;205.61;205.58;205.51;204.96;178.94;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T02:14:17;30.04;30.04;30.04;28.41;226.81;226.77;226.71;226.17;197.56;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T02:17:34;30.04;30.04;30.04;28.41;226.83;226.79;226.73;226.19;197.58;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T02:20:48;31.91;31.89;31.85;30.07;240.14;240.09;240.02;239.40;209.04;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T02:24:02;32.20;32.18;32.15;30.36;242.42;242.37;242.30;241.68;211.04;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T02:27:17;33.29;33.29;33.28;31.47;251.28;251.23;251.16;250.56;218.86;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T02:30:30;33.79;33.78;33.76;31.89;254.65;254.61;254.53;253.90;221.73;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T02:33:44;33.90;33.85;33.76;31.82;254.11;254.06;253.97;253.26;221.04;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T02:37:05;34.81;34.76;34.68;32.69;261.06;261.01;260.92;260.20;227.12;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T02:40:15;36.88;36.81;36.67;34.53;275.69;275.64;275.53;274.71;239.70;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T02:43:31;35.88;35.85;35.80;33.79;269.80;269.76;269.67;268.96;234.84;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T02:46:51;37.81;37.73;37.57;35.34;282.21;282.15;282.03;281.16;245.28;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T02:50:24;37.42;37.37;37.28;35.14;280.59;280.54;280.44;279.66;244.09;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T02:53:59;38.32;38.23;38.08;35.83;286.08;286.02;285.90;285.03;248.66;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T02:57:19;36.84;36.69;36.41;34.10;272.34;272.28;272.13;271.14;236.29;0.58
21400;SPS30;18038;50.166;18.908;2022-09-13T03:00:36;36.34;36.32;36.28;34.26;273.54;273.49;273.40;272.70;238.12;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T03:03:42;35.09;35.04;34.95;32.95;263.10;263.05;262.96;262.23;228.88;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T03:06:48;34.58;34.51;34.37;32.35;258.35;258.30;258.19;257.42;224.60;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T03:09:57;33.94;33.92;33.89;32.01;255.57;255.52;255.44;254.80;222.50;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T03:13:29;33.60;33.55;33.46;31.54;251.87;251.83;251.73;251.03;219.10;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T03:17:27;32.48;32.44;32.36;30.51;243.63;243.58;243.49;242.82;211.95;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T03:20:52;32.34;32.29;32.18;30.32;242.07;242.03;241.93;241.23;210.51;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T03:24:16;32.62;32.59;32.53;30.70;245.12;245.08;245.00;244.35;213.33;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T03:27:37;32.08;32.01;31.87;29.99;239.47;239.43;239.33;238.60;208.15;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T03:31:00;31.96;31.93;31.89;30.11;240.40;240.36;240.28;239.66;209.25;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T03:34:16;31.61;31.53;31.37;29.48;235.43;235.38;235.27;234.52;204.55;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T03:37:40;31.75;31.72;31.67;29.89;238.65;238.61;238.53;237.90;207.70;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T03:41:03;31.73;31.72;31.70;29.96;239.20;239.16;239.08;238.50;208.29;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T03:44:20;31.89;31.86;31.78;29.97;239.31;239.27;239.18;238.52;208.21;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T03:47:36;31.82;31.74;31.61;29.73;237.40;237.36;237.26;236.52;206.33;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T03:50:50;30.24;30.23;30.20;28.52;227.70;227.66;227.59;227.01;198.23;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T03:53:57;30.45;30.41;30.31;28.56;228.05;228.00;227.92;227.26;198.33;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T03:57:10;29.39;29.32;29.17;27.42;218.97;218.93;218.83;218.13;190.25;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T04:00:21;27.76;27.75;27.73;26.20;209.16;209.12;209.06;208.54;182.11;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T04:03:28;26.24;26.24;26.24;24.82;198.14;198.11;198.05;197.58;172.59;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T04:06:33;24.59;24.59;24.59;23.25;185.63;185.60;185.55;185.11;161.69;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T04:09:39;24.33;24.32;24.29;22.94;183.16;183.13;183.07;182.60;159.45;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T04:12:44;23.40;23.40;23.39;22.11;176.55;176.52;176.47;176.04;153.76;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T04:15:53;24.63;24.62;24.60;23.24;185.59;185.55;185.50;185.03;161.59;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T04:18:59;25.49;25.49;25.49;24.11;192.48;192.44;192.39;191.94;167.66;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T04:22:06;27.62;27.62;27.62;26.11;208.50;208.46;208.40;207.91;181.60;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T04:25:19;29.25;29.23;29.19;27.55;220.00;219.96;219.89;219.31;191.49;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T04:28:28;29.43;29.39;29.32;27.65;220.82;220.78;220.70;220.09;192.12;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T04:31:36;29.54;29.52;29.50;27.86;222.48;222.44;222.38;221.82;193.71;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T04:34:42;30.41;30.36;30.25;28.48;227.41;227.36;227.27;226.60;197.72;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T04:37:48;31.50;31.49;31.47;29.73;237.38;237.34;237.27;236.68;206.69;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T04:40:54;32.44;32.39;32.30;30.43;243.02;242.97;242.88;242.18;211.36;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T04:44:02;34.36;34.28;34.14;32.13;256.55;256.50;256.39;255.61;223.01;0.58
21400;SPS30;18038;50.166;18.908;2022-09-13T04:47:10;35.33;35.29;35.21;33.21;265.17;265.12;265.02;264.30;230.71;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T04:50:16;34.68;34.67;34.64;32.73;261.36;261.32;261.24;260.59;227.58;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T04:53:23;35.76;35.70;35.58;33.51;267.57;267.51;267.41;266.63;232.67;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T04:56:29;37.62;37.57;37.47;35.32;282.02;281.97;281.87;281.08;245.33;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T04:59:34;42.98;42.94;42.86;40.44;322.92;322.86;322.75;321.90;281.03;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T05:02:42;39.56;39.47;39.28;36.94;295.00;294.94;294.81;293.89;256.36;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T05:05:48;36.41;36.39;36.35;34.33;274.14;274.09;274.01;273.31;238.67;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T05:08:54;33.77;33.75;33.70;31.81;254.02;253.97;253.89;253.23;221.10;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T05:12:02;30.79;30.74;30.65;28.88;230.58;230.54;230.45;229.79;200.54;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T05:15:09;28.22;28.21;28.20;26.66;212.83;212.79;212.73;212.21;185.35;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T05:18:27;25.08;25.08;25.07;23.69;189.17;189.14;189.08;188.62;164.74;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T05:21:35;24.36;24.34;24.29;22.92;182.99;182.96;182.90;182.41;159.24;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T05:24:41;23.21;23.21;23.21;21.95;175.23;175.20;175.15;174.73;152.63;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T05:27:47;22.08;22.05;22.00;20.75;165.65;165.62;165.56;165.10;144.12;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T05:30:53;22.20;22.16;22.09;20.81;166.17;166.14;166.08;165.60;144.52;0.57
21400;SPS30;18038;50.166;18.908;2022-09-13T05:34:05;21.81;21.81;21.79;20.59;164.39;164.36;164.31;163.91;143.14;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T05:37:13;21.40;21.39;21.35;20.15;160.88;160.85;160.80;160.37;140.01;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T05:40:19;21.24;21.24;21.23;20.06;160.19;160.16;160.12;159.73;139.50;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T05:43:37;19.46;19.46;19.46;18.40;146.90;146.87;146.83;146.48;127.95;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T05:46:45;16.47;16.47;16.47;15.58;124.37;124.35;124.31;124.02;108.33;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T05:50:05;15.53;15.53;15.53;14.68;117.25;117.23;117.20;116.92;102.13;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T05:53:28;13.86;13.86;13.86;13.11;104.68;104.67;104.64;104.39;91.18;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T05:56:33;13.10;13.10;13.10;12.39;98.91;98.89;98.87;98.63;86.15;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T05:59:39;13.35;13.35;13.35;12.63;100.81;100.79;100.77;100.53;87.81;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T06:02:45;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.48;85.15;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T06:05:56;12.45;12.45;12.45;11.77;93.98;93.96;93.94;93.71;81.86;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T06:09:04;12.37;12.37;12.37;11.70;93.38;93.37;93.34;93.12;81.34;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T06:12:10;11.83;11.83;11.83;11.19;89.34;89.33;89.30;89.09;77.82;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T06:15:16;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.54;77.34;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T06:18:29;11.57;11.57;11.57;10.94;87.37;87.36;87.33;87.12;76.10;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T06:21:44;12.33;12.33;12.33;11.66;93.07;93.05;93.03;92.81;81.07;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T06:24:50;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.64;82.67;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T06:27:56;13.05;13.05;13.05;12.34;98.51;98.49;98.46;98.23;85.80;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T06:31:02;13.54;13.54;13.54;12.80;102.23;102.21;102.18;101.94;89.04;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T06:34:15;13.27;13.27;13.27;12.55;100.20;100.18;100.15;99.92;87.28;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T06:37:23;13.93;13.93;13.93;13.18;105.22;105.20;105.17;104.92;91.65;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T06:40:29;13.74;13.74;13.74;13.00;103.77;103.76;103.73;103.48;90.39;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T06:43:35;12.78;12.78;12.78;12.08;96.46;96.44;96.42;96.19;84.02;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T06:46:44;13.03;13.03;13.03;12.32;98.35;98.33;98.30;98.06;85.65;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T06:49:49;13.33;13.33;13.33;12.61;100.66;100.65;100.62;100.38;87.68;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T06:52:58;13.72;13.72;13.71;12.96;103.51;103.49;103.46;103.21;90.15;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T06:56:04;13.75;13.75;13.75;12.99;103.75;103.74;103.71;103.45;90.36;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T06:59:12;12.77;12.77;12.77;12.07;96.41;96.39;96.36;96.14;83.97;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T07:02:18;13.76;13.76;13.76;13.01;103.92;103.90;103.87;103.62;90.51;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T07:05:27;14.26;14.26;14.26;13.48;107.67;107.65;107.62;107.37;93.78;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T07:08:35;13.54;13.54;13.54;12.80;102.20;102.18;102.15;101.91;89.02;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T07:11:43;14.39;14.39;14.39;13.61;108.69;108.67;108.64;108.38;94.67;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T07:14:50;13.97;13.97;13.97;13.21;105.46;105.44;105.41;105.17;91.86;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T07:18:03;13.65;13.65;13.65;12.91;103.08;103.06;103.03;102.79;89.78;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T07:21:12;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.67;87.94;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T07:24:22;13.60;13.60;13.60;12.86;102.71;102.69;102.66;102.42;89.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:27:29;13.44;13.44;13.44;12.70;101.44;101.42;101.40;101.16;88.36;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T07:30:35;13.64;13.64;13.64;12.90;102.97;102.95;102.92;102.68;89.69;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:33:41;13.79;13.79;13.79;13.04;104.11;104.10;104.07;103.82;90.69;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T07:36:54;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.30;90.23;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T07:40:07;13.13;13.13;13.13;12.42;99.16;99.14;99.11;98.88;86.37;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:43:21;13.07;13.06;13.06;12.34;98.55;98.53;98.50;98.26;85.82;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T07:46:28;12.58;12.58;12.58;11.89;94.97;94.95;94.92;94.70;82.72;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:49:38;12.25;12.25;12.24;11.58;92.44;92.42;92.40;92.17;80.51;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:52:46;12.03;12.03;12.03;11.38;90.83;90.82;90.79;90.57;79.12;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:55:54;12.45;12.45;12.45;11.77;93.98;93.97;93.94;93.72;81.86;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T07:59:07;11.38;11.38;11.38;10.76;85.93;85.91;85.89;85.68;74.84;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T08:02:17;10.84;10.84;10.84;10.25;81.84;81.83;81.80;81.61;71.29;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T08:05:23;10.85;10.85;10.85;10.26;81.92;81.90;81.88;81.69;71.35;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:08:29;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.75;67.92;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:11:40;10.34;10.34;10.34;9.78;78.09;78.08;78.06;77.87;68.02;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:14:57;8.95;8.95;8.95;8.46;67.54;67.53;67.51;67.35;58.83;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:18:05;9.75;9.75;9.74;9.21;73.52;73.51;73.49;73.31;64.03;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T08:21:11;9.48;9.48;9.48;8.96;71.57;71.56;71.54;71.37;62.34;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T08:24:20;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.51;62.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:27:30;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.22;53.47;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T08:30:36;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.68;52.13;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T08:33:43;7.87;7.87;7.87;7.45;59.45;59.44;59.42;59.28;51.78;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:36:50;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.87;49.68;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:39:56;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.93;52.35;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:43:05;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.92;49.72;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T08:46:28;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.97;45.40;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T08:49:42;7.04;7.04;7.04;6.65;53.12;53.12;53.10;52.97;46.27;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T08:52:57;6.65;6.65;6.65;6.29;50.25;50.24;50.23;50.11;43.77;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T08:56:18;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.63;43.35;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T08:59:41;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.92;43.60;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T09:03:11;6.52;6.52;6.50;6.13;48.98;48.97;48.96;48.82;42.62;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T09:06:34;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.74;39.08;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T09:09:43;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.83;40.91;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T09:12:57;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.62;40.72;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T09:16:15;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.41;37.05;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T09:19:39;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.84;35.68;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T09:22:54;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.07;34.13;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T09:26:07;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.07;33.25;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T09:29:21;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.98;35.79;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T09:32:40;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.11;33.29;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T09:36:25;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.43;33.57;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T09:39:44;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.50;34.50;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T09:42:50;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.20;33.36;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T09:45:57;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.70;32.05;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T09:49:13;5.62;5.62;5.62;5.31;42.42;42.42;42.40;42.30;36.95;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T09:52:40;6.24;6.24;6.24;5.90;47.13;47.13;47.11;47.00;41.06;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T09:55:58;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.73;36.45;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T09:59:17;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.55;37.17;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T10:02:32;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.68;35.53;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T10:06:02;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.08;35.89;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T10:09:13;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.82;43.52;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T10:12:27;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.86;40.06;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T10:15:38;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.47;42.34;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T10:22:32;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.67;48.63;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T10:26:01;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.74;45.19;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T10:29:14;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.40;42.28;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T10:32:22;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.33;48.33;0.51
