sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-09-13T00:01:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:04:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:06:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:09:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:11:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:13:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:16:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:18:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:21:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:23:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:26:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:28:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:31:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:33:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:36:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:41:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:43:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:46:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:49:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:52:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:54:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T00:57:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:02:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:04:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:07:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:09:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:15:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:17:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:20:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:26:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:31:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:34:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:37:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:40:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:51:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T01:57:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:00:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:03:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:06:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:08:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:11:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:16:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:19:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:22:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:24:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:27:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:30:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:35:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:38:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:41:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:44:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:47:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:50:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T02:56:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:01:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:04:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:06:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:09:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:12:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:18:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:24:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:27:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:30:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:32:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:38:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:40:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:43:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:49:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:51:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:54:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:57:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T03:59:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:02:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:04:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:07:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:09:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:12:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:14:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:17:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:19:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:21:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:24:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:26:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:29:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:31:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:34:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:36:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:39:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:41:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:44:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:46:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:49:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:51:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:53:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:56:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T04:58:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:01:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:03:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:06:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:08:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:11:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:13:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:16:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:18:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:21:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:23:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:26:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:28:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:31:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:33:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:36:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:38:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:41:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:43:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:46:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:48:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:53:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:56:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T05:58:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:01:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:03:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:05:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:08:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:10:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:13:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:15:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:18:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:21:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:23:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:26:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:28:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:31:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:33:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:36:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:38:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:41:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:43:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:46:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:48:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:51:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:53:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:56:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T06:58:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:03:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:06:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:08:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:11:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:13:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:16:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:18:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:21:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:23:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:26:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:28:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:31:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:34:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:36:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:39:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:41:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:43:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:46:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:48:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:51:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:54:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:56:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T07:59:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:01:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:04:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:06:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:09:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:11:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:14:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:16:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:19:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:21:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:24:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:26:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:29:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:31:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:33:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:36:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:38:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:44:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:46:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:49:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:51:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:54:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:57:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T08:59:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:05:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:11:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:14:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:17:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:19:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:22:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:24:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:27:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:46:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:53:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T09:58:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:04:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:06:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:14:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:20:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:22:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:25:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:27:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:30:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:33:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:36:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:38:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:41:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:44:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:47:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:49:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:52:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T10:58:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:07:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:10:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:13:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:15:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:38:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:41:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T11:57:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:13:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:16:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:18:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:21:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:26:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:29:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:31:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:34:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:37:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T12:56:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:01:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:07:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:09:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:12:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:21:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:23:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T13:39:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:02:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:05:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:09:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:21:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:23:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:25:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:28:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:30:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:33:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:36:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:39:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:41:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:44:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:47:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:49:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:52:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:55:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T14:57:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:00:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:02:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:05:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:11:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:13:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:15:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:18:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:21:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:23:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:26:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:28:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:31:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:34:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:37:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:40:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:42:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:45:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:47:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:50:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:52:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:55:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T15:57:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:00:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:05:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:07:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:10:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:12:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:15:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:17:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:20:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:22:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:24:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:27:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:29:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:32:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:34:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:37:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:39:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:41:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:44:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-13T16:46:46;5.00;5.00;5.00;;
