sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65534;BME280;53640;55.838;37.184;2022-09-13T00:01:48;99173.47;;;9.27;48.93
65534;BME280;53640;55.838;37.184;2022-09-13T00:04:15;99188.63;;;9.34;48.76
65534;BME280;53640;55.838;37.184;2022-09-13T00:06:41;99070.69;;;8.64;49.24
65534;BME280;53640;55.838;37.184;2022-09-13T00:09:08;99054.97;;;8.47;49.19
65534;BME280;53640;55.838;37.184;2022-09-13T00:11:35;99093.09;;;8.71;49.41
65534;BME280;53640;55.838;37.184;2022-09-13T00:14:04;99055.41;;;8.44;49.65
65534;BME280;53640;55.838;37.184;2022-09-13T00:16:31;99094.56;;;8.67;49.49
65534;BME280;53640;55.838;37.184;2022-09-13T00:18:58;99153.03;;;8.99;50.19
65534;BME280;53640;55.838;37.184;2022-09-13T00:21:25;99132.28;;;8.80;49.70
65534;BME280;53640;55.838;37.184;2022-09-13T00:23:53;99059.16;;;8.30;49.86
65534;BME280;53640;55.838;37.184;2022-09-13T00:26:25;99138.31;;;8.75;50.08
65534;BME280;53640;55.838;37.184;2022-09-13T00:28:54;99086.72;;;8.39;50.14
65534;BME280;53640;55.838;37.184;2022-09-13T00:31:23;99101.25;;;8.44;50.19
65534;BME280;53640;55.838;37.184;2022-09-13T00:33:51;99038.44;;;8.04;50.08
65534;BME280;53640;55.838;37.184;2022-09-13T00:36:18;99128.63;;;8.54;50.58
65534;BME280;53640;55.838;37.184;2022-09-13T00:38:44;99091.94;;;8.27;50.28
65534;BME280;53640;55.838;37.184;2022-09-13T00:41:14;99114.75;;;8.44;50.75
65534;BME280;53640;55.838;37.184;2022-09-13T00:43:50;99111.41;;;8.22;50.76
65534;BME280;53640;55.838;37.184;2022-09-13T00:46:31;99100.84;;;8.14;51.34
65534;BME280;53640;55.838;37.184;2022-09-13T00:49:07;99115.38;;;8.13;50.67
65534;BME280;53640;55.838;37.184;2022-09-13T00:51:37;99025.00;;;7.64;51.40
65534;BME280;53640;55.838;37.184;2022-09-13T00:54:05;99078.88;;;7.91;51.57
65534;BME280;53640;55.838;37.184;2022-09-13T00:56:53;99158.53;;;8.33;51.92
65534;BME280;53640;55.838;37.184;2022-09-13T01:00:26;99084.25;;;7.84;51.56
65534;BME280;53640;55.838;37.184;2022-09-13T01:02:48;99067.69;;;7.60;51.82
65534;BME280;53640;55.838;37.184;2022-09-13T01:05:19;99092.56;;;7.76;51.44
65534;BME280;53640;55.838;37.184;2022-09-13T01:07:48;99058.13;;;7.51;51.71
65534;BME280;53640;55.838;37.184;2022-09-13T01:10:14;99054.38;;;7.52;51.93
65534;BME280;53640;55.838;37.184;2022-09-13T01:12:58;99077.41;;;7.68;51.86
65534;BME280;53640;55.838;37.184;2022-09-13T01:15:27;99054.19;;;7.54;51.49
65534;BME280;53640;55.838;37.184;2022-09-13T01:17:54;99068.06;;;7.57;51.83
65534;BME280;53640;55.838;37.184;2022-09-13T01:20:38;99102.50;;;7.75;51.63
65534;BME280;53640;55.838;37.184;2022-09-13T01:23:28;99075.75;;;7.60;51.37
65534;BME280;53640;55.838;37.184;2022-09-13T01:29:06;99177.34;;;8.20;51.64
65534;BME280;53640;55.838;37.184;2022-09-13T01:37:22;99184.88;;;8.24;51.46
65534;BME280;53640;55.838;37.184;2022-09-13T01:43:01;99134.00;;;7.88;51.44
65534;BME280;53640;55.838;37.184;2022-09-13T01:51:33;99176.53;;;8.19;51.52
65534;BME280;53640;55.838;37.184;2022-09-13T01:59:32;99097.91;;;7.62;51.33
65534;BME280;53640;55.838;37.184;2022-09-13T02:02:12;99196.66;;;8.17;51.34
65534;BME280;53640;55.838;37.184;2022-09-13T02:04:45;99063.91;;;7.42;51.67
65534;BME280;53640;55.838;37.184;2022-09-13T02:07:21;99095.44;;;7.61;51.45
65534;BME280;53640;55.838;37.184;2022-09-13T02:09:56;99027.00;;;7.22;51.70
65534;BME280;53640;55.838;37.184;2022-09-13T02:12:27;99143.13;;;7.87;51.70
65534;BME280;53640;55.838;37.184;2022-09-13T02:15:07;99173.03;;;8.05;51.59
65534;BME280;53640;55.838;37.184;2022-09-13T02:17:37;99164.09;;;7.98;52.12
65534;BME280;53640;55.838;37.184;2022-09-13T02:20:09;99075.94;;;7.46;51.67
65534;BME280;53640;55.838;37.184;2022-09-13T02:22:41;99132.34;;;7.80;51.68
65534;BME280;53640;55.838;37.184;2022-09-13T02:25:13;99076.31;;;7.36;51.47
65534;BME280;53640;55.838;37.184;2022-09-13T02:27:45;99075.50;;;7.35;52.00
65534;BME280;53640;55.838;37.184;2022-09-13T02:30:14;99149.13;;;7.82;51.74
65534;BME280;53640;55.838;37.184;2022-09-13T02:38:01;99117.16;;;7.59;52.04
65534;BME280;53640;55.838;37.184;2022-09-13T02:40:31;99153.06;;;7.80;52.10
65534;BME280;53640;55.838;37.184;2022-09-13T02:43:07;99115.50;;;7.52;52.23
65534;BME280;53640;55.838;37.184;2022-09-13T02:45:44;99141.41;;;7.59;52.38
65534;BME280;53640;55.838;37.184;2022-09-13T02:48:20;99145.78;;;7.67;52.46
65534;BME280;53640;55.838;37.184;2022-09-13T02:51:00;99146.19;;;7.57;52.31
65534;BME280;53640;55.838;37.184;2022-09-13T02:56:59;99131.66;;;7.45;52.47
65534;BME280;53640;55.838;37.184;2022-09-13T02:59:29;99067.31;;;7.02;52.61
65534;BME280;53640;55.838;37.184;2022-09-13T03:02:07;99136.22;;;7.51;52.37
65534;BME280;53640;55.838;37.184;2022-09-13T03:04:35;99113.59;;;7.32;52.77
65534;BME280;53640;55.838;37.184;2022-09-13T03:07:02;99130.63;;;7.46;52.43
65534;BME280;53640;55.838;37.184;2022-09-13T03:09:33;99117.13;;;7.39;52.42
65534;BME280;53640;55.838;37.184;2022-09-13T03:14:51;99146.22;;;7.64;52.22
65534;BME280;53640;55.838;37.184;2022-09-13T03:17:41;99097.03;;;7.35;52.32
65534;BME280;53640;55.838;37.184;2022-09-13T03:20:45;99043.34;;;7.07;52.40
65534;BME280;53640;55.838;37.184;2022-09-13T03:23:30;99089.34;;;7.26;52.22
65534;BME280;53640;55.838;37.184;2022-09-13T03:40:10;98985.63;;;6.68;52.71
65534;BME280;53640;55.838;37.184;2022-09-13T03:43:01;99057.00;;;7.12;52.60
65534;BME280;53640;55.838;37.184;2022-09-13T03:45:35;99120.91;;;7.58;52.93
65534;BME280;53640;55.838;37.184;2022-09-13T03:48:04;99083.56;;;7.29;52.70
65534;BME280;53640;55.838;37.184;2022-09-13T03:50:50;99023.84;;;6.99;52.64
65534;BME280;53640;55.838;37.184;2022-09-13T03:53:22;98991.25;;;6.74;52.80
65534;BME280;53640;55.838;37.184;2022-09-13T03:55:54;99058.47;;;7.22;52.75
65534;BME280;53640;55.838;37.184;2022-09-13T03:58:24;99060.38;;;7.28;52.40
65534;BME280;53640;55.838;37.184;2022-09-13T04:00:52;99087.94;;;7.43;52.49
65534;BME280;53640;55.838;37.184;2022-09-13T04:03:19;99080.50;;;7.45;52.60
65534;BME280;53640;55.838;37.184;2022-09-13T04:05:45;99076.13;;;7.37;52.49
65534;BME280;53640;55.838;37.184;2022-09-13T04:08:12;99062.66;;;7.37;52.37
65534;BME280;53640;55.838;37.184;2022-09-13T04:10:38;99048.94;;;7.26;52.41
65534;BME280;53640;55.838;37.184;2022-09-13T04:13:05;99047.94;;;7.27;52.08
65534;BME280;53640;55.838;37.184;2022-09-13T04:15:32;99062.47;;;7.46;52.19
65534;BME280;53640;55.838;37.184;2022-09-13T04:18:01;99058.53;;;7.42;52.22
65534;BME280;53640;55.838;37.184;2022-09-13T04:20:55;99132.16;;;7.88;52.33
65534;BME280;53640;55.838;37.184;2022-09-13T04:23:25;99131.94;;;7.90;52.27
65534;BME280;53640;55.838;37.184;2022-09-13T04:25:52;99051.69;;;7.46;52.35
65534;BME280;53640;55.838;37.184;2022-09-13T04:28:20;99045.69;;;7.44;52.15
65534;BME280;53640;55.838;37.184;2022-09-13T04:30:50;99114.94;;;7.89;52.11
65534;BME280;53640;55.838;37.184;2022-09-13T04:33:19;99051.69;;;7.52;52.19
65534;BME280;53640;55.838;37.184;2022-09-13T04:35:50;99001.75;;;7.23;52.16
65534;BME280;53640;55.838;37.184;2022-09-13T04:38:20;99025.38;;;7.41;52.10
65534;BME280;53640;55.838;37.184;2022-09-13T04:41:25;99133.81;;;8.09;52.22
65534;BME280;53640;55.838;37.184;2022-09-13T04:43:57;98996.13;;;7.18;51.73
65534;BME280;53640;55.838;37.184;2022-09-13T04:46:24;99036.97;;;7.48;51.89
65534;BME280;53640;55.838;37.184;2022-09-13T04:48:51;99079.91;;;7.83;51.37
65534;BME280;53640;55.838;37.184;2022-09-13T04:51:19;99005.69;;;7.40;51.36
65534;BME280;53640;55.838;37.184;2022-09-13T04:53:51;99013.59;;;7.49;51.44
65534;BME280;53640;55.838;37.184;2022-09-13T04:56:19;99146.69;;;8.34;51.34
65534;BME280;53640;55.838;37.184;2022-09-13T04:58:45;99089.63;;;7.97;51.34
65534;BME280;53640;55.838;37.184;2022-09-13T05:01:41;99141.72;;;8.44;51.27
65534;BME280;53640;55.838;37.184;2022-09-13T05:04:30;99084.25;;;8.17;50.99
65534;BME280;53640;55.838;37.184;2022-09-13T05:06:56;99133.84;;;8.43;50.85
65534;BME280;53640;55.838;37.184;2022-09-13T05:09:24;99142.13;;;8.54;50.84
65534;BME280;53640;55.838;37.184;2022-09-13T05:11:50;99150.81;;;8.56;50.74
65534;BME280;53640;55.838;37.184;2022-09-13T05:14:16;99139.19;;;8.56;50.51
65534;BME280;53640;55.838;37.184;2022-09-13T05:16:44;99088.22;;;8.28;50.47
65534;BME280;53640;55.838;37.184;2022-09-13T05:19:10;99076.78;;;8.19;50.45
65534;BME280;53640;55.838;37.184;2022-09-13T05:21:37;99116.41;;;8.45;50.16
65534;BME280;53640;55.838;37.184;2022-09-13T05:24:03;99128.00;;;8.52;50.47
65534;BME280;53640;55.838;37.184;2022-09-13T05:26:30;99106.88;;;8.43;50.47
65534;BME280;53640;55.838;37.184;2022-09-13T05:28:58;99140.44;;;8.67;50.58
65534;BME280;53640;55.838;37.184;2022-09-13T05:31:47;99148.72;;;8.72;50.34
65534;BME280;53640;55.838;37.184;2022-09-13T05:34:30;99000.50;;;7.92;50.17
65534;BME280;53640;55.838;37.184;2022-09-13T05:36:57;99012.34;;;7.98;50.19
65534;BME280;53640;55.838;37.184;2022-09-13T05:39:51;99144.72;;;8.94;50.16
65534;BME280;53640;55.838;37.184;2022-09-13T05:42:43;99017.88;;;8.16;49.86
65534;BME280;53640;55.838;37.184;2022-09-13T05:45:14;99146.59;;;8.94;49.73
65534;BME280;53640;55.838;37.184;2022-09-13T05:47:41;99112.97;;;8.83;49.65
65534;BME280;53640;55.838;37.184;2022-09-13T05:50:10;99147.63;;;8.99;49.24
65534;BME280;53640;55.838;37.184;2022-09-13T05:52:39;99102.03;;;8.65;49.46
65534;BME280;53640;55.838;37.184;2022-09-13T05:55:08;99104.31;;;8.68;49.79
65534;BME280;53640;55.838;37.184;2022-09-13T05:57:37;99108.22;;;8.78;49.43
65534;BME280;53640;55.838;37.184;2022-09-13T06:00:04;99129.16;;;8.96;49.64
65534;BME280;53640;55.838;37.184;2022-09-13T06:02:43;99145.69;;;9.13;49.63
65534;BME280;53640;55.838;37.184;2022-09-13T06:05:13;99142.16;;;9.13;49.77
65534;BME280;53640;55.838;37.184;2022-09-13T06:07:41;99118.53;;;9.01;49.48
65534;BME280;53640;55.838;37.184;2022-09-13T06:10:09;99105.44;;;8.98;49.12
65534;BME280;53640;55.838;37.184;2022-09-13T06:12:37;99130.72;;;9.17;49.38
65534;BME280;53640;55.838;37.184;2022-09-13T06:15:05;99102.31;;;9.08;49.04
65534;BME280;53640;55.838;37.184;2022-09-13T06:17:31;99128.78;;;9.31;49.00
65534;BME280;53640;55.838;37.184;2022-09-13T06:19:57;99133.75;;;9.41;49.05
65534;BME280;53640;55.838;37.184;2022-09-13T06:22:24;99112.19;;;9.21;48.49
65534;BME280;53640;55.838;37.184;2022-09-13T06:24:58;99118.00;;;9.24;49.08
65534;BME280;53640;55.838;37.184;2022-09-13T06:27:24;99146.78;;;9.44;48.88
65534;BME280;53640;55.838;37.184;2022-09-13T06:29:51;99120.91;;;9.29;48.93
65534;BME280;53640;55.838;37.184;2022-09-13T06:32:17;99129.63;;;9.31;48.87
65534;BME280;53640;55.838;37.184;2022-09-13T06:34:43;99142.22;;;9.51;48.65
65534;BME280;53640;55.838;37.184;2022-09-13T06:37:11;99149.44;;;9.64;48.55
65534;BME280;53640;55.838;37.184;2022-09-13T06:39:38;99136.13;;;9.62;48.39
65534;BME280;53640;55.838;37.184;2022-09-13T06:42:04;99109.38;;;9.47;48.42
65534;BME280;53640;55.838;37.184;2022-09-13T06:44:39;99148.28;;;9.78;47.98
65534;BME280;53640;55.838;37.184;2022-09-13T06:47:05;99107.88;;;9.58;48.05
65534;BME280;53640;55.838;37.184;2022-09-13T06:49:33;99097.06;;;9.58;48.09
65534;BME280;53640;55.838;37.184;2022-09-13T06:51:59;99138.66;;;9.89;47.83
65534;BME280;53640;55.838;37.184;2022-09-13T06:54:25;99132.47;;;9.81;47.57
65534;BME280;53640;55.838;37.184;2022-09-13T06:56:51;99077.06;;;9.66;47.63
65534;BME280;53640;55.838;37.184;2022-09-13T06:59:30;99129.41;;;10.03;47.16
65534;BME280;53640;55.838;37.184;2022-09-13T07:01:58;99053.00;;;9.57;46.98
65534;BME280;53640;55.838;37.184;2022-09-13T07:05:00;99140.91;;;10.23;46.70
65534;BME280;53640;55.838;37.184;2022-09-13T07:07:36;99095.97;;;9.97;46.81
65534;BME280;53640;55.838;37.184;2022-09-13T07:10:30;99033.63;;;9.67;46.10
65534;BME280;53640;55.838;37.184;2022-09-13T07:17:26;99126.09;;;10.26;46.27
65534;BME280;53640;55.838;37.184;2022-09-13T07:20:39;99127.53;;;10.28;45.85
65534;BME280;53640;55.838;37.184;2022-09-13T07:23:06;98999.41;;;9.54;46.00
65534;BME280;53640;55.838;37.184;2022-09-13T07:25:53;99027.53;;;9.72;46.25
65534;BME280;53640;55.838;37.184;2022-09-13T07:28:24;98982.38;;;9.47;46.11
65534;BME280;53640;55.838;37.184;2022-09-13T07:31:10;98985.69;;;9.56;45.65
65534;BME280;53640;55.838;37.184;2022-09-13T07:33:39;99054.13;;;10.00;45.57
65534;BME280;53640;55.838;37.184;2022-09-13T07:36:07;99018.47;;;9.85;45.29
65534;BME280;53640;55.838;37.184;2022-09-13T07:38:35;99000.09;;;9.75;45.16
65534;BME280;53640;55.838;37.184;2022-09-13T07:41:03;99043.09;;;10.01;45.31
65534;BME280;53640;55.838;37.184;2022-09-13T07:43:35;99015.00;;;10.02;44.87
65534;BME280;53640;55.838;37.184;2022-09-13T07:46:06;99042.13;;;10.14;45.20
65534;BME280;53640;55.838;37.184;2022-09-13T07:48:40;99001.41;;;10.09;45.06
65534;BME280;53640;55.838;37.184;2022-09-13T07:51:15;99040.75;;;10.48;44.82
65534;BME280;53640;55.838;37.184;2022-09-13T07:53:43;98995.19;;;10.45;44.16
65534;BME280;53640;55.838;37.184;2022-09-13T07:56:20;99057.25;;;10.84;43.82
65534;BME280;53640;55.838;37.184;2022-09-13T07:58:49;99039.50;;;10.88;43.54
65534;BME280;53640;55.838;37.184;2022-09-13T08:01:37;99081.50;;;11.39;42.93
65534;BME280;53640;55.838;37.184;2022-09-13T08:04:14;99000.44;;;10.95;42.67
65534;BME280;53640;55.838;37.184;2022-09-13T08:06:45;99040.50;;;11.35;42.33
65534;BME280;53640;55.838;37.184;2022-09-13T08:09:15;98960.34;;;11.16;41.69
65534;BME280;53640;55.838;37.184;2022-09-13T08:11:49;99059.28;;;12.14;41.66
65534;BME280;53640;55.838;37.184;2022-09-13T08:14:21;98964.00;;;11.87;40.81
65534;BME280;53640;55.838;37.184;2022-09-13T08:16:49;99027.53;;;12.61;39.58
65534;BME280;53640;55.838;37.184;2022-09-13T08:19:27;98992.69;;;12.58;39.05
65534;BME280;53640;55.838;37.184;2022-09-13T08:21:54;98984.50;;;12.70;39.48
65534;BME280;53640;55.838;37.184;2022-09-13T08:24:58;99032.56;;;13.22;38.46
65534;BME280;53640;55.838;37.184;2022-09-13T08:27:25;98966.50;;;12.92;38.46
65534;BME280;53640;55.838;37.184;2022-09-13T08:29:56;99029.44;;;13.47;36.94
65534;BME280;53640;55.838;37.184;2022-09-13T08:32:25;99047.56;;;13.69;36.61
65534;BME280;53640;55.838;37.184;2022-09-13T08:34:53;98964.94;;;13.25;36.16
65534;BME280;53640;55.838;37.184;2022-09-13T08:37:21;98963.13;;;13.31;36.40
65534;BME280;53640;55.838;37.184;2022-09-13T08:39:52;98939.97;;;13.45;35.28
65534;BME280;53640;55.838;37.184;2022-09-13T08:43:01;98970.75;;;14.18;34.64
65534;BME280;53640;55.838;37.184;2022-09-13T08:45:33;98925.00;;;14.15;34.63
65534;BME280;53640;55.838;37.184;2022-09-13T08:48:11;98909.41;;;14.32;33.13
65534;BME280;53640;55.838;37.184;2022-09-13T08:50:40;98932.69;;;14.62;33.17
65534;BME280;53640;55.838;37.184;2022-09-13T08:53:53;99047.41;;;15.58;32.41
65534;BME280;53640;55.838;37.184;2022-09-13T08:56:59;98978.13;;;15.32;31.62
65534;BME280;53640;55.838;37.184;2022-09-13T09:00:12;99046.41;;;16.02;31.90
65534;BME280;53640;55.838;37.184;2022-09-13T09:06:24;98973.69;;;15.85;30.50
65534;BME280;53640;55.838;37.184;2022-09-13T09:13:55;99019.75;;;17.19;29.21
65534;BME280;53640;55.838;37.184;2022-09-13T09:17:05;98965.19;;;16.82;29.35
65534;BME280;53640;55.838;37.184;2022-09-13T09:23:57;99008.31;;;18.14;28.08
65534;BME280;53640;55.838;37.184;2022-09-13T09:26:56;98936.53;;;18.17;27.57
65534;BME280;53640;55.838;37.184;2022-09-13T09:40:14;98971.13;;;19.28;26.62
65534;BME280;53640;55.838;37.184;2022-09-13T09:42:55;98983.91;;;19.47;26.68
65534;BME280;53640;55.838;37.184;2022-09-13T09:45:33;98949.09;;;19.38;26.82
65534;BME280;53640;55.838;37.184;2022-09-13T09:48:07;98934.81;;;19.41;26.14
65534;BME280;53640;55.838;37.184;2022-09-13T09:50:46;98933.31;;;19.14;25.88
65534;BME280;53640;55.838;37.184;2022-09-13T09:53:41;98952.47;;;19.24;26.57
65534;BME280;53640;55.838;37.184;2022-09-13T09:56:52;98883.75;;;18.66;26.18
65534;BME280;53640;55.838;37.184;2022-09-13T09:59:49;98954.69;;;18.78;26.81
65534;BME280;53640;55.838;37.184;2022-09-13T10:02:27;98972.88;;;18.48;26.55
65534;BME280;53640;55.838;37.184;2022-09-13T10:05:39;98955.75;;;17.97;27.01
65534;BME280;53640;55.838;37.184;2022-09-13T10:08:27;98893.31;;;16.92;27.18
65534;BME280;53640;55.838;37.184;2022-09-13T10:11:15;98990.09;;;16.86;28.10
65534;BME280;53640;55.838;37.184;2022-09-13T10:17:41;98884.63;;;15.42;29.46
65534;BME280;53640;55.838;37.184;2022-09-13T10:21:24;98840.53;;;14.81;30.45
65534;BME280;53640;55.838;37.184;2022-09-13T10:24:18;98930.56;;;15.23;30.77
65534;BME280;53640;55.838;37.184;2022-09-13T10:26:46;98917.78;;;14.97;30.86
65534;BME280;53640;55.838;37.184;2022-09-13T10:29:18;98939.56;;;14.92;31.11
65534;BME280;53640;55.838;37.184;2022-09-13T10:31:49;98897.06;;;14.47;31.40
65534;BME280;53640;55.838;37.184;2022-09-13T10:34:28;98879.91;;;14.24;32.16
65534;BME280;53640;55.838;37.184;2022-09-13T10:37:03;98942.81;;;14.45;32.06
65534;BME280;53640;55.838;37.184;2022-09-13T10:39:35;98859.19;;;13.79;32.57
65534;BME280;53640;55.838;37.184;2022-09-13T10:42:10;98879.88;;;13.80;32.68
65534;BME280;53640;55.838;37.184;2022-09-13T10:44:43;98837.47;;;13.62;33.41
65534;BME280;53640;55.838;37.184;2022-09-13T10:47:21;98935.25;;;14.08;33.42
65534;BME280;53640;55.838;37.184;2022-09-13T10:49:51;98913.31;;;13.98;33.46
65534;BME280;53640;55.838;37.184;2022-09-13T10:52:39;98819.47;;;13.39;33.68
65534;BME280;53640;55.838;37.184;2022-09-13T10:55:31;98963.19;;;14.20;33.84
65534;BME280;53640;55.838;37.184;2022-09-13T10:58:17;98914.53;;;13.85;34.06
65534;BME280;53640;55.838;37.184;2022-09-13T11:01:00;98940.53;;;13.98;34.07
65534;BME280;53640;55.838;37.184;2022-09-13T11:04:24;98954.16;;;13.98;34.29
65534;BME280;53640;55.838;37.184;2022-09-13T11:09:57;98886.84;;;13.37;34.58
65534;BME280;53640;55.838;37.184;2022-09-13T11:13:06;98861.06;;;13.23;34.97
65534;BME280;53640;55.838;37.184;2022-09-13T11:30:33;98789.47;;;12.67;35.37
65534;BME280;53640;55.838;37.184;2022-09-13T11:33:25;98908.25;;;13.34;35.31
65534;BME280;53640;55.838;37.184;2022-09-13T11:48:49;98920.63;;;13.25;35.12
65534;BME280;53640;55.838;37.184;2022-09-13T11:51:36;98920.63;;;13.25;35.37
65534;BME280;53640;55.838;37.184;2022-09-13T12:01:27;98878.59;;;12.99;35.78
65534;BME280;53640;55.838;37.184;2022-09-13T12:04:18;98779.91;;;12.47;35.81
65534;BME280;53640;55.838;37.184;2022-09-13T12:07:42;98882.00;;;13.06;35.97
65534;BME280;53640;55.838;37.184;2022-09-13T12:13:56;98895.41;;;13.12;36.01
65534;BME280;53640;55.838;37.184;2022-09-13T12:16:54;98741.16;;;12.07;36.38
65534;BME280;53640;55.838;37.184;2022-09-13T12:19:57;98777.19;;;12.31;36.08
65534;BME280;53640;55.838;37.184;2022-09-13T12:26:12;98896.06;;;13.03;35.92
65534;BME280;53640;55.838;37.184;2022-09-13T12:29:10;98887.91;;;13.03;36.25
65534;BME280;53640;55.838;37.184;2022-09-13T12:32:13;98801.16;;;12.51;36.35
65534;BME280;53640;55.838;37.184;2022-09-13T12:41:30;98824.94;;;12.60;36.67
65534;BME280;53640;55.838;37.184;2022-09-13T12:59:09;98854.38;;;12.97;36.38
65534;BME280;53640;55.838;37.184;2022-09-13T13:01:47;98697.75;;;11.90;36.79
65534;BME280;53640;55.838;37.184;2022-09-13T13:04:29;98714.53;;;12.04;36.48
65534;BME280;53640;55.838;37.184;2022-09-13T13:07:27;98823.91;;;12.78;36.52
65534;BME280;53640;55.838;37.184;2022-09-13T13:10:35;98681.34;;;11.85;36.81
65534;BME280;53640;55.838;37.184;2022-09-13T13:14:42;98728.88;;;12.16;36.43
65534;BME280;53640;55.838;37.184;2022-09-13T13:21:29;98803.25;;;12.48;36.96
65534;BME280;53640;55.838;37.184;2022-09-13T13:27:38;98754.44;;;12.20;36.60
65534;BME280;53640;55.838;37.184;2022-09-13T13:30:37;98825.69;;;12.72;36.54
65534;BME280;53640;55.838;37.184;2022-09-13T13:33:17;98827.00;;;12.70;36.66
65534;BME280;53640;55.838;37.184;2022-09-13T13:35:45;98758.31;;;12.24;36.80
65534;BME280;53640;55.838;37.184;2022-09-13T13:38:40;98814.84;;;12.72;36.74
65534;BME280;53640;55.838;37.184;2022-09-13T13:46:52;98774.47;;;12.47;36.80
65534;BME280;53640;55.838;37.184;2022-09-13T13:59:57;98787.34;;;12.69;36.63
65534;BME280;53640;55.838;37.184;2022-09-13T14:02:52;98776.72;;;12.67;36.58
65534;BME280;53640;55.838;37.184;2022-09-13T14:05:40;98762.50;;;12.60;36.40
65534;BME280;53640;55.838;37.184;2022-09-13T14:08:31;98795.44;;;12.81;36.39
65534;BME280;53640;55.838;37.184;2022-09-13T14:24:46;98725.28;;;12.44;36.37
65534;BME280;53640;55.838;37.184;2022-09-13T14:30:20;98770.56;;;12.72;36.61
65534;BME280;53640;55.838;37.184;2022-09-13T14:32:50;98704.47;;;12.33;36.48
65534;BME280;53640;55.838;37.184;2022-09-13T14:35:29;98777.91;;;12.71;36.81
65534;BME280;53640;55.838;37.184;2022-09-13T14:38:15;98779.97;;;12.81;36.74
65534;BME280;53640;55.838;37.184;2022-09-13T14:40:56;98749.91;;;12.54;36.43
65534;BME280;53640;55.838;37.184;2022-09-13T14:43:26;98761.81;;;12.70;36.50
65534;BME280;53640;55.838;37.184;2022-09-13T14:48:31;98783.28;;;12.83;36.48
65534;BME280;53640;55.838;37.184;2022-09-13T14:55:40;98644.00;;;12.04;36.67
65534;BME280;53640;55.838;37.184;2022-09-13T15:02:24;98681.19;;;12.20;36.85
65534;BME280;53640;55.838;37.184;2022-09-13T15:04:55;98751.94;;;12.64;36.89
65534;BME280;53640;55.838;37.184;2022-09-13T15:12:31;98691.31;;;12.24;36.73
65534;BME280;53640;55.838;37.184;2022-09-13T15:17:55;98743.19;;;12.45;36.29
65534;BME280;53640;55.838;37.184;2022-09-13T15:23:25;98685.88;;;12.08;36.27
65534;BME280;53640;55.838;37.184;2022-09-13T15:26:10;98789.97;;;12.64;36.57
65534;BME280;53640;55.838;37.184;2022-09-13T15:29:00;98640.84;;;11.78;36.47
65534;BME280;53640;55.838;37.184;2022-09-13T15:31:33;98624.09;;;11.69;36.48
65534;BME280;53640;55.838;37.184;2022-09-13T15:39:50;98683.94;;;11.91;36.30
65534;BME280;53640;55.838;37.184;2022-09-13T15:42:27;98631.69;;;11.67;36.45
65534;BME280;53640;55.838;37.184;2022-09-13T15:44:54;98698.84;;;12.06;36.44
65534;BME280;53640;55.838;37.184;2022-09-13T15:47:20;98621.06;;;11.66;36.69
65534;BME280;53640;55.838;37.184;2022-09-13T15:49:49;98642.59;;;11.72;36.84
65534;BME280;53640;55.838;37.184;2022-09-13T15:52:19;98730.53;;;12.34;36.87
65534;BME280;53640;55.838;37.184;2022-09-13T15:54:47;98620.97;;;11.61;36.70
65534;BME280;53640;55.838;37.184;2022-09-13T15:57:21;98648.81;;;11.85;36.63
65534;BME280;53640;55.838;37.184;2022-09-13T15:59:48;98684.94;;;12.02;36.95
65534;BME280;53640;55.838;37.184;2022-09-13T16:02:24;98690.69;;;12.06;37.02
65534;BME280;53640;55.838;37.184;2022-09-13T16:04:52;98693.06;;;12.02;37.02
65534;BME280;53640;55.838;37.184;2022-09-13T16:07:19;98668.13;;;11.88;36.74
65534;BME280;53640;55.838;37.184;2022-09-13T16:09:46;98617.91;;;11.57;37.14
65534;BME280;53640;55.838;37.184;2022-09-13T16:12:14;98619.72;;;11.51;36.96
65534;BME280;53640;55.838;37.184;2022-09-13T16:14:43;98666.59;;;11.92;36.88
65534;BME280;53640;55.838;37.184;2022-09-13T16:17:21;98711.03;;;12.20;37.13
65534;BME280;53640;55.838;37.184;2022-09-13T16:19:49;98709.16;;;12.20;37.17
65534;BME280;53640;55.838;37.184;2022-09-13T16:22:29;98705.94;;;12.23;37.00
65534;BME280;53640;55.838;37.184;2022-09-13T16:24:58;98620.25;;;11.65;36.97
65534;BME280;53640;55.838;37.184;2022-09-13T16:27:29;98712.69;;;12.21;37.81
65534;BME280;53640;55.838;37.184;2022-09-13T16:29:58;98669.00;;;11.89;37.80
65534;BME280;53640;55.838;37.184;2022-09-13T16:32:24;98755.97;;;12.44;38.18
65534;BME280;53640;55.838;37.184;2022-09-13T16:34:51;98682.28;;;11.90;38.06
65534;BME280;53640;55.838;37.184;2022-09-13T16:37:18;98708.38;;;12.08;38.00
65534;BME280;53640;55.838;37.184;2022-09-13T16:39:45;98619.22;;;11.55;38.45
65534;BME280;53640;55.838;37.184;2022-09-13T16:42:12;98685.56;;;11.92;38.16
65534;BME280;53640;55.838;37.184;2022-09-13T16:44:40;98695.59;;;11.92;38.94
65534;BME280;53640;55.838;37.184;2022-09-13T16:47:08;98739.34;;;12.24;39.38
