sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:01:12;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.46;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:01:12;1.10;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:04:03;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.37;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:04:03;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:06:57;2.23;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:06:57;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:09:48;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.88;3.41;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:09:48;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:12:19;1.00;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:12:20;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.84;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:15:10;1.07;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:15:11;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.94;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:18:03;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:18:04;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.99;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:21:02;9.17;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:21:03;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:23:58;0.63;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:23:59;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.84;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:26:49;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.86;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:26:49;10.93;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:29:40;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.68;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:29:40;0.83;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:32:30;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:32:32;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.73;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:35:23;0.50;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:35:24;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.83;3.37;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:38:14;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:38:15;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:41:10;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:41:12;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.67;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:44:05;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:47:39;0.57;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:47:43;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.77;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:50:38;0.93;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:50:40;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.32;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:53:35;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:53:38;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.15;0.48
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:56:38;0.53;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:56:41;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.11;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:59:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T00:59:39;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.14;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:02:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:02:43;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.55;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:05:25;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:05:32;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.26;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:08:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:08:28;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.61;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:11:23;2.30;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:11:26;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.38;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:14:29;0.37;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:14:30;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.75;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:17:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:17:24;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.08;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:19:56;0.67;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:19:57;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.87;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:23:04;0.53;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:23:17;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.55;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:26:34;0.67;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:26:58;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.40;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:30:17;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:30:18;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.83;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:33:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:33:22;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.88;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:36:33;6.07;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:36:41;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.30;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:39:28;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:39:37;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.93;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:42:50;2.00;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:42:58;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.09;3.60;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:46:08;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:46:12;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.08;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:49:10;3.97;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:49:14;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.64;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:52:13;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:52:17;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.35;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:54:57;0.73;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:55:02;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.75;3.30;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:58:02;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T01:58:07;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:01:11;0.50;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:01:14;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.12;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:04:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:04:13;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.90;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:07:09;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:07:12;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.27;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:10:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:10:14;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.68;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:13:12;3.90;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:13:14;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.42;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:16:14;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:16:17;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.81;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:19:17;0.93;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:19:20;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.63;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:22:20;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:22:25;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.26;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:25:23;1.30;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:25:25;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:28:22;2.10;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:28:26;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:31:29;1.00;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:31:32;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.97;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:34:26;3.60;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:34:29;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:37:26;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:37:28;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:40:25;0.63;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:40:27;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.31;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:43:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:43:31;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:46:33;0.47;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:46:46;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.32;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:49:51;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:49:54;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.09;3.60;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:52:40;0.53;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:52:45;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.86;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:55:49;0.23;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:55:53;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:58:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T02:58:58;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:02:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:02:03;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.56;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:04:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:04:59;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.99;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:07:51;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:07:52;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:10:47;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:10:52;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.40;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:13:58;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:14:06;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.04;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:17:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:17:23;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:20:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:20:36;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:23:41;0.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:23:47;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:26:56;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:27:05;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:30:09;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:30:11;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.94;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:33:09;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:33:13;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.02;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:36:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:36:07;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.12;2.74;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:39:08;0.60;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:39:11;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.54;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:42:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:42:17;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:45:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:45:18;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.60;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:48:21;0.60;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:48:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:51:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:51:15;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.37;2.96;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:54:06;0.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:54:08;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.08;2.71;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T03:57:08;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:00:03;1.40;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:00:06;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:02:58;1.07;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:02:59;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:05:52;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:05:52;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:08:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:08:45;0.46;0.46;0.46;0.44;3.50;3.50;3.49;3.49;3.07;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:11:36;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:11:36;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:14:27;1.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:14:28;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.28;2.88;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:17:19;1.67;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:17:19;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:19:51;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.23;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:19:51;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:22:45;1.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:22:50;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.98;2.62;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:25:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:25:42;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.42;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:28:32;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:28:33;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:31:23;0.23;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:31:24;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.04;2.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:34:14;0.33;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:34:14;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:36:49;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:36:50;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:39:44;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:39:45;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.17;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:42:36;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:42:37;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:45:28;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.59;2.28;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:45:28;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:48:19;0.90;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:48:20;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.61;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:51:10;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:51:12;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;3.03;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:54:03;2.53;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:54:04;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:56:37;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:56:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:59:29;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.82;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T04:59:29;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:02:19;0.67;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:02:20;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:05:10;2.97;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:05:11;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:08:01;0.57;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:08:02;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.16;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:10:52;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:10:53;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.99;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:13:50;2.43;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:13:50;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.59;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:16:42;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:16:42;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:19:32;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:19:33;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:22:23;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:22:24;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-13T05:25:14;0.20;;0.20;;;;;;;
