sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:02:46;8.57;;7.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:07:02;8.57;;7.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:11:20;7.62;;6.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:15:34;7.62;;6.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:19:50;8.22;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:24:07;8.22;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:28:22;8.22;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:32:38;6.13;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:36:54;6.13;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:41:12;5.89;;5.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:45:26;5.89;;5.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:49:42;6.96;;6.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:53:58;6.96;;6.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T00:58:18;6.96;;6.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:02:30;7.86;;7.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:06:46;7.86;;7.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:11:02;5.73;;5.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:15:18;5.73;;5.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:19:34;5.73;;5.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:28:11;6.75;;6.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:45:16;7.45;;6.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T01:53:57;6.10;;5.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:06:35;6.65;;6.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:10:51;6.90;;6.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:19:19;6.90;;6.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:23:45;8.32;;7.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:27:53;8.32;;7.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:32:11;6.90;;6.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:36:23;6.90;;6.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:40:41;5.40;;5.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:44:55;5.40;;5.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:49:12;5.40;;5.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T02:53:28;6.73;;6.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:02:03;6.66;;6.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:06:24;6.66;;6.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:10:34;8.39;;7.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:19:16;8.39;;7.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:23:25;7.49;;7.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:27:40;7.49;;7.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:31:52;9.03;;8.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:40:37;8.32;;7.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:44:38;8.32;;7.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:48:54;8.32;;7.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:53:11;9.76;;8.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T03:57:26;9.76;;8.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:01:42;8.86;;8.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:05:58;8.86;;8.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:10:15;8.13;;7.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:14:30;8.13;;7.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:18:46;8.13;;7.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:23:02;9.40;;8.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:27:18;9.40;;8.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:31:34;9.11;;8.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:35:56;9.11;;8.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:40:07;8.84;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:44:22;8.84;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:48:39;8.84;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:52:55;12.21;;10.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T04:57:11;12.21;;10.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:01:27;8.32;;8.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:05:43;8.32;;8.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:09:59;9.10;;8.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:14:15;9.10;;8.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:18:32;9.10;;8.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:22:47;9.41;;8.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:27:03;9.41;;8.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:31:20;11.41;;10.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:35:39;11.41;;10.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:39:51;9.72;;9.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:44:07;9.72;;9.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:48:23;9.72;;9.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:52:39;10.27;;9.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T05:56:55;10.27;;9.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:01:11;11.65;;9.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:05:27;11.65;;9.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:09:43;8.28;;7.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:13:59;8.28;;7.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:18:15;8.28;;7.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:22:31;8.01;;7.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:26:47;8.01;;7.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:31:04;11.36;;10.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:35:19;11.36;;10.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:39:35;11.36;;10.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:43:52;9.31;;8.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:48:07;9.31;;8.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:52:23;10.13;;8.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T06:56:39;10.13;;8.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:05:11;6.87;;6.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:09:27;6.87;;6.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:13:50;8.35;;7.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:17:59;8.35;;7.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:22:15;8.15;;7.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:26:31;8.15;;7.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:30:47;7.67;;7.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:35:03;7.67;;7.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:39:19;7.67;;7.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:43:36;6.59;;5.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:47:52;6.59;;5.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:52:07;6.33;;5.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T07:56:27;6.33;;5.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:00:40;5.96;;5.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:04:56;5.96;;5.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:09:12;5.96;;5.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:13:28;6.69;;6.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:17:44;6.69;;6.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:22:00;4.28;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:26:16;4.28;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:30:34;5.14;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:34:48;5.14;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:39:04;5.14;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:43:34;3.94;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:47:40;3.94;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:51:56;4.63;;4.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T08:56:08;4.63;;4.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:00:27;3.09;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:04:44;3.09;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:08:57;3.09;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:13:13;4.39;;3.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:21:44;3.27;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:26:10;3.27;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:30:16;3.52;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:38:48;3.52;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:43:11;4.25;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:47:24;4.25;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:51:36;3.36;;3.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T09:55:59;3.36;;3.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:00:11;4.47;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:04:24;4.47;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:08:41;4.47;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:12:56;3.96;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:21:28;2.71;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:25:45;2.71;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:30:01;3.32;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:34:17;3.32;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:38:36;3.32;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:42:57;4.14;;3.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:47:05;4.14;;3.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:55:37;3.84;;3.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T10:59:52;3.45;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:04:21;3.45;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:08:28;3.45;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:12:49;4.60;;3.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:21:19;2.95;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:25:31;2.95;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:29:52;3.18;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:34:05;3.18;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:38:20;3.18;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:46:57;4.17;;3.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:55:31;3.55;;3.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T11:59:44;3.55;;3.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:03:55;4.08;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:08:12;4.08;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:12:26;2.09;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:16:41;2.09;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:21:03;2.15;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:25:22;2.15;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:33:44;2.85;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T12:46:51;2.31;;2.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:07:56;2.90;;2.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:12:23;3.40;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:16:28;3.40;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:24:56;2.33;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:29:17;2.33;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:33:28;1.67;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:37:44;1.67;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:42:02;2.73;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:46:27;2.73;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:50:33;2.29;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:54:59;2.29;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T13:59:08;2.29;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:03:29;2.90;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:07:46;2.90;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:16:15;1.95;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:20:25;2.94;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:24:45;2.94;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:28:57;2.94;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:33:26;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:37:30;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:41:45;1.91;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:46:05;1.91;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:50:18;2.81;;2.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:54:39;2.81;;2.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T14:58:53;2.81;;2.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:03:10;2.28;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:07:22;2.28;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:11:38;1.74;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:15:53;1.74;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:20:10;1.82;;1.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:24:28;1.82;;1.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:37:13;2.79;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:41:32;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:45:45;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:50:01;3.01;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:54:17;3.01;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T15:58:33;3.01;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:02:49;2.68;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:07:05;2.68;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:11:21;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:15:37;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:19:53;4.49;;3.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:24:09;4.49;;3.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:28:25;4.49;;3.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:32:41;3.02;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:36:57;3.02;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:41:13;3.56;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:45:29;3.56;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:49:45;5.45;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:54:01;5.45;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T16:58:17;5.45;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:02:33;3.51;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:06:49;3.51;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:11:14;3.59;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:15:21;3.59;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:19:37;3.59;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:23:53;4.23;;3.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:28:09;4.23;;3.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:32:25;3.54;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:36:41;3.54;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:41:07;2.65;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:45:13;2.65;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:49:29;2.65;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:53:52;3.74;;3.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T17:58:01;3.74;;3.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:02:17;5.07;;5.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:06:34;5.07;;5.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:10:49;5.24;;4.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:15:06;5.24;;4.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:19:21;5.24;;4.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:23:37;6.93;;6.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:27:53;6.93;;6.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:32:09;3.15;;3.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:36:26;3.15;;3.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:40:41;2.06;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:44:57;2.06;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:49:13;2.06;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:53:29;3.29;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T18:57:45;3.29;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:02:01;2.62;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:06:18;2.62;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:10:33;3.31;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:14:49;3.31;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:19:05;3.31;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:23:21;3.97;;3.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:27:37;3.97;;3.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:31:53;2.17;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:36:11;2.17;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:40:25;2.99;;2.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:44:41;2.99;;2.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:48:58;2.99;;2.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:53:13;2.89;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T19:57:30;2.89;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:01:46;3.22;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:06:03;3.22;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:10:17;3.44;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:14:33;3.44;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:18:50;3.44;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:23:06;2.46;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:27:22;2.46;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:31:38;4.49;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:35:54;4.49;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:40:10;3.21;;2.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:44:26;3.21;;2.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:48:42;3.21;;2.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:52:58;3.15;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T20:57:14;3.15;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T21:01:30;2.61;;2.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T21:05:46;2.61;;2.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-13T21:10:02;2.68;;2.62;;;;;;;
