sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:00:02;95543.50;;;23.07;40.93
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:00:33;95542.25;;;23.05;41.11
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:01:04;95534.47;;;23.03;41.12
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:01:35;95533.97;;;23.01;41.08
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:02:05;95540.47;;;23.00;41.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:02:36;95545.88;;;23.00;41.29
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:03:07;95546.97;;;22.99;41.31
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:03:37;95532.97;;;22.97;41.33
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:04:08;95532.97;;;22.97;41.31
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:04:38;95532.22;;;22.97;41.21
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:05:09;95527.56;;;22.97;41.22
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:05:39;95538.38;;;22.97;41.19
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:06:11;95538.06;;;22.99;41.31
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:06:46;95538.06;;;22.99;41.29
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:07:16;95530.78;;;22.99;41.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:07:47;95529.66;;;23.00;41.21
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:08:17;95528.56;;;23.01;41.19
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:08:48;95533.16;;;23.01;41.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:09:18;95527.44;;;23.02;41.19
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:09:49;95530.13;;;23.02;41.25
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:10:19;95523.66;;;23.03;40.90
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:10:50;95522.84;;;23.03;41.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:11:24;95531.75;;;23.03;41.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:11:55;95522.53;;;23.04;41.06
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:12:26;95528.25;;;23.03;41.06
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:12:56;95533.16;;;23.01;41.11
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:13:27;95529.66;;;23.00;40.98
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:13:57;95526.94;;;23.00;41.08
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:14:28;95534.28;;;23.00;41.12
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:14:58;95526.81;;;22.97;41.22
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:15:28;95530.91;;;22.94;41.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:15:59;95532.81;;;22.94;41.70
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:16:29;95532.31;;;22.92;41.24
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:17:00;95531.53;;;22.91;41.31
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:17:30;95531.06;;;22.89;41.15
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:18:01;95523.75;;;22.90;41.37
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:18:32;95529.94;;;22.90;41.22
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:19:02;95527.22;;;22.90;41.17
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:19:33;95521.81;;;22.90;41.16
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:20:03;95521.38;;;22.88;41.44
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:20:34;95524.06;;;22.88;41.19
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:21:05;95515.16;;;22.88;41.17
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:21:37;95515.47;;;22.86;41.34
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:22:08;95517.69;;;22.84;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:22:38;95517.69;;;22.84;41.22
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:23:09;95515.78;;;22.85;41.40
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:23:41;95513.38;;;22.83;41.24
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:24:12;95513.09;;;22.85;41.29
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:24:43;95521.19;;;22.85;41.22
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:25:13;95514.19;;;22.84;41.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:25:44;95515.78;;;22.85;41.27
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:26:15;95516.56;;;22.85;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:26:48;95517.38;;;22.86;41.54
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:27:18;95515.47;;;22.86;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:27:48;95516.56;;;22.85;41.34
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:28:19;95518.50;;;22.85;41.00
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:28:50;95514.97;;;22.84;41.31
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:29:21;95511.47;;;22.84;41.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:29:51;95516.06;;;22.83;41.42
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:30:22;95509.09;;;22.82;41.17
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:30:52;95510.66;;;22.83;41.41
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:31:23;95516.38;;;22.82;41.26
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:31:54;95504.81;;;22.81;41.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:32:25;95507.50;;;22.81;41.21
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:32:55;95503.69;;;22.82;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:33:26;95506.88;;;22.84;41.35
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:33:59;95500.66;;;22.84;41.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:34:30;95502.56;;;22.83;41.20
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:35:01;95500.19;;;22.82;41.33
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:35:32;95503.19;;;22.80;41.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:36:05;95498.59;;;22.81;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:36:36;95500.19;;;22.82;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:37:07;95499.09;;;22.83;41.22
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:37:37;95495.28;;;22.84;41.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:38:08;95492.25;;;22.85;41.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:38:38;95501.16;;;22.86;41.54
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:39:09;95501.47;;;22.84;41.40
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:39:40;95497.97;;;22.84;41.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:40:10;95492.56;;;22.84;41.43
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:40:41;95495.59;;;22.82;41.35
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:41:13;95499.09;;;22.83;41.34
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:41:44;95499.88;;;22.83;41.51
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:42:15;95501.78;;;22.83;41.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:42:45;95502.09;;;22.81;41.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:43:17;95495.91;;;22.81;41.37
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:43:49;95504.31;;;22.79;41.51
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:45:26;95506.84;;;22.76;41.57
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:45:56;95506.53;;;22.77;41.44
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:46:46;95504.94;;;22.76;41.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:47:20;95508.75;;;22.75;41.38
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:47:55;95503.34;;;22.75;41.49
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:48:31;95507.97;;;22.75;41.83
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:49:42;95509.53;;;22.76;41.37
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:50:29;95505.25;;;22.75;41.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:51:02;95500.13;;;22.73;41.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:51:35;95505.09;;;22.71;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:52:07;95505.84;;;22.72;41.66
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:52:39;95506.97;;;22.71;41.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:53:13;95514.78;;;22.72;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:53:47;95508.25;;;22.73;41.12
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:54:20;95510.16;;;22.73;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:54:58;95512.06;;;22.72;41.33
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:55:37;95505.09;;;22.71;41.42
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:56:12;95511.56;;;22.70;41.49
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:56:48;95508.88;;;22.70;41.61
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:57:23;95511.56;;;22.70;41.42
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:57:55;95512.38;;;22.71;41.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:58:33;95508.56;;;22.72;41.48
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T00:59:18;95505.53;;;22.73;41.41
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:00:10;95503.66;;;22.74;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:00:43;95505.25;;;22.75;41.30
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:01:14;95513.66;;;22.73;41.42
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:01:47;95503.16;;;22.72;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:02:19;95497.75;;;22.72;41.33
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:02:51;95504.28;;;22.71;41.70
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:03:25;95504.28;;;22.71;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:03:57;95503.16;;;22.72;41.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:04:28;95499.69;;;22.71;41.27
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:05:01;95495.38;;;22.70;41.54
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:05:37;95492.97;;;22.69;41.33
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:06:10;95495.69;;;22.69;41.62
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:06:42;95491.72;;;22.66;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:07:13;95494.41;;;22.66;41.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:07:45;95490.09;;;22.65;41.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:08:15;95490.91;;;22.66;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:08:47;95486.59;;;22.65;41.62
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:09:19;95480.09;;;22.66;41.61
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:09:49;95478.50;;;22.65;41.49
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:10:20;95480.44;;;22.64;41.62
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:10:51;95478.50;;;22.65;41.38
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:11:25;95478.81;;;22.63;41.54
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:12:02;95473.41;;;22.63;41.49
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:12:39;95469.63;;;22.64;41.68
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:13:13;95472.63;;;22.63;41.59
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:13:45;95475.81;;;22.65;41.78
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:14:17;95473.91;;;22.65;41.48
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:14:48;95476.28;;;22.67;41.61
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:15:19;95472.00;;;22.66;41.57
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:15:49;95473.41;;;22.63;41.48
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:16:20;95478.81;;;22.63;41.58
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:16:51;95475.34;;;22.63;41.53
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:17:21;95474.84;;;22.61;41.52
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:17:51;95473.25;;;22.60;41.60
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:18:23;95469.75;;;22.59;41.57
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:18:53;95472.47;;;22.59;41.58
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:19:24;95474.03;;;22.60;41.70
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:19:54;95472.16;;;22.61;41.45
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:20:37;95471.34;;;22.60;41.67
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:23:24;95466.25;;;22.59;41.52
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:24:24;95470.22;;;22.61;41.83
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:26:02;95472.78;;;22.58;41.60
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:30:35;95474.66;;;22.57;41.53
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:31:21;95467.38;;;22.58;41.72
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:32:20;95466.25;;;22.59;41.64
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:39:40;95459.66;;;22.51;41.77
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:44:14;95457.97;;;22.55;41.72
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:46:05;95455.22;;;22.46;41.91
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:46:44;95453.91;;;22.44;41.62
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:47:21;95448.06;;;22.42;41.79
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:49:47;95453.13;;;22.43;41.95
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:50:41;95452.34;;;22.43;41.81
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:51:18;95458.53;;;22.43;41.93
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:51:57;95461.56;;;22.42;41.70
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:53:28;95458.34;;;22.40;41.77
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:54:24;95455.97;;;22.38;41.69
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:55:07;95462.94;;;22.39;42.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:56:21;95467.53;;;22.39;41.85
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:57:13;95460.56;;;22.38;41.99
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:57:47;95458.19;;;22.36;42.02
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:59:15;95455.78;;;22.35;41.92
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T01:59:51;95451.19;;;22.35;41.80
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:00:24;95449.59;;;22.34;41.87
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:01:17;95448.31;;;22.32;42.16
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:02:32;95457.19;;;22.32;41.90
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:03:11;95459.59;;;22.34;41.84
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:04:32;95458.00;;;22.33;41.95
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:05:09;95456.41;;;22.32;41.91
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:06:00;95456.09;;;22.33;41.85
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:06:36;95461.19;;;22.35;41.99
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:07:12;95466.09;;;22.33;41.96
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:07:50;95456.41;;;22.32;41.86
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:08:47;95454.81;;;22.31;42.04
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:09:20;95464.03;;;22.30;42.03
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:09:54;95466.41;;;22.31;42.10
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:10:30;95459.91;;;22.32;41.88
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:11:13;95464.03;;;22.30;42.09
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:11:46;95461.31;;;22.30;41.83
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:12:21;95458.13;;;22.28;42.08
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:12:52;95453.53;;;22.28;41.89
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:13:26;95457.03;;;22.29;41.96
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:14:12;95448.16;;;22.28;42.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:14:47;95446.84;;;22.26;42.21
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:15:28;95456.84;;;22.25;42.24
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:16:06;95457.66;;;22.26;42.04
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:16:40;95451.44;;;22.25;42.15
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:17:17;95459.53;;;22.25;41.97
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:17:53;95454.94;;;22.26;41.98
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:18:30;95457.66;;;22.26;42.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:19:14;95454.63;;;22.27;41.97
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:20:42;95458.44;;;22.26;41.84
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:21:15;95454.13;;;22.25;42.13
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:21:53;95461.78;;;22.23;42.15
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:22:30;95457.78;;;22.21;42.12
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:23:11;95455.06;;;22.21;42.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:23:45;95456.19;;;22.20;42.04
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:24:20;95459.97;;;22.19;42.13
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:24:54;95456.78;;;22.17;42.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:25:26;95450.63;;;22.16;41.99
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:25:57;95453.31;;;22.16;42.15
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:26:29;95452.19;;;22.17;42.19
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:27:02;95464.59;;;22.18;42.14
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:27:35;95457.28;;;22.19;42.25
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:28:08;95458.91;;;22.20;42.24
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:28:41;95460.47;;;22.21;41.98
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:29:15;95458.09;;;22.19;42.30
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:29:48;95467.00;;;22.20;41.98
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:30:20;95458.91;;;22.20;42.05
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:30:50;95456.50;;;22.18;42.11
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:31:25;95464.59;;;22.18;41.91
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:32:07;95467.31;;;22.18;42.10
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:32:42;95474.59;;;22.18;42.41
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:33:27;95470.78;;;22.19;42.11
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:33:59;95474.59;;;22.18;42.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:34:37;95475.09;;;22.20;42.04
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:35:11;95473.47;;;22.19;41.96
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:35:55;95473.47;;;22.19;42.06
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:36:30;95472.69;;;22.18;42.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:37:04;95468.88;;;22.19;42.17
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:37:38;95469.69;;;22.20;42.10
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:38:17;95475.09;;;22.20;42.30
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:38:53;95476.66;;;22.21;41.91
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:39:26;95475.88;;;22.20;42.21
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:39:59;95472.38;;;22.20;41.96
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:40:36;95473.47;;;22.19;42.12
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:41:11;95465.38;;;22.19;42.04
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:43:42;95469.69;;;22.20;41.92
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:44:22;95467.78;;;22.20;42.12
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:45:08;95467.78;;;22.20;41.92
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:45:46;95471.28;;;22.21;42.18
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:48:22;95469.50;;;22.16;42.17
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:48:59;95466.00;;;22.16;42.00
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:49:59;95467.91;;;22.15;42.24
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:50:43;95466.31;;;22.14;42.26
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:51:29;95469.81;;;22.15;42.30
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:52:22;95463.94;;;22.13;42.15
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:53:02;95471.41;;;22.16;42.04
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:53:36;95474.09;;;22.16;41.96
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:54:20;95472.03;;;22.13;42.17
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:54:58;95473.13;;;22.12;42.27
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:56:53;95471.34;;;22.07;42.16
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:57:29;95474.03;;;22.07;42.46
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:58:59;95474.34;;;22.06;42.36
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T02:59:40;95470.53;;;22.07;42.31
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:00:10;95474.34;;;22.06;42.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:00:41;95467.84;;;22.07;42.41
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:01:11;95468.16;;;22.05;42.20
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:01:44;95476.56;;;22.04;42.29
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:02:19;95470.34;;;22.03;42.50
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:02:52;95465.78;;;22.04;42.25
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:03:24;95472.28;;;22.03;42.29
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:03:55;95467.66;;;22.03;42.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:04:28;95464.97;;;22.03;42.37
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:04:59;95466.56;;;22.04;42.27
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:05:30;95480.06;;;22.04;42.35
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:06:00;95470.06;;;22.05;42.20
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:06:31;95469.28;;;22.04;42.28
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:07:01;95469.59;;;22.03;42.47
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:07:32;95471.16;;;22.04;42.27
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:08:03;95469.09;;;22.01;42.21
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:08:34;95469.91;;;22.01;42.26
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:09:05;95469.09;;;22.01;42.39
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:09:36;95471.47;;;22.02;42.48
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:10:09;95474.19;;;22.02;42.25
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:13:34;95483.97;;;21.98;42.32
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:14:11;95477.81;;;21.98;42.59
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:16:04;95479.69;;;21.97;42.23
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:17:04;95475.41;;;21.96;42.43
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:17:55;95474.59;;;21.96;42.48
30877;BME280;17582;48.15869432;11.55006838;2022-09-13T03:28:36;95473.13;;;21.90;42.48
