sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-09-13T00:01:12;12.96;12.94;12.88;12.10;96.65;96.63;96.58;96.02;82.19;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T00:03:42;13.67;13.65;13.54;12.69;101.33;101.30;101.24;100.62;86.08;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:06:12;13.59;13.59;13.58;12.83;102.43;102.41;102.37;101.85;87.27;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T00:08:42;12.63;12.63;12.62;11.93;95.23;95.21;95.18;94.70;81.15;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T00:11:13;13.48;13.45;13.30;12.40;99.03;99.00;98.93;98.26;83.97;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:13:47;13.45;13.41;13.23;12.30;98.27;98.24;98.17;97.47;83.25;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:16:18;14.03;13.98;13.70;12.62;100.86;100.83;100.73;99.89;85.17;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:18:50;13.18;13.16;13.10;12.32;98.40;98.37;98.32;97.77;83.70;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T00:21:20;13.56;13.52;13.27;12.27;98.01;97.98;97.89;97.12;82.85;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T00:23:53;12.95;12.92;12.75;11.87;94.80;94.77;94.70;94.03;80.33;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:26:24;12.77;12.73;12.55;11.66;93.17;93.14;93.07;92.39;78.90;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:28:58;13.51;13.47;13.28;12.33;98.49;98.46;98.38;97.66;83.40;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:31:27;13.92;13.87;13.65;12.64;101.00;100.97;100.88;100.12;85.45;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T00:33:57;14.81;14.75;14.46;13.33;106.52;106.49;106.38;105.51;89.97;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T00:36:28;14.36;14.31;14.03;12.94;103.39;103.35;103.25;102.41;87.33;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T00:38:58;13.75;13.74;13.71;12.93;103.28;103.26;103.21;102.67;87.95;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T00:41:28;14.18;14.12;13.84;12.76;101.91;101.88;101.78;100.93;86.06;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T00:44:01;14.67;14.64;14.51;13.57;108.35;108.32;108.26;107.56;91.98;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:46:36;14.26;14.23;14.08;13.13;104.89;104.86;104.79;104.09;88.97;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:49:13;14.41;14.38;14.25;13.33;106.47;106.44;106.38;105.70;90.39;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T00:51:49;14.98;14.92;14.66;13.55;108.22;108.19;108.09;107.23;91.48;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T00:54:23;14.94;14.85;14.43;13.15;105.07;105.03;104.89;103.87;88.35;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T00:56:59;15.30;15.21;14.76;13.43;107.34;107.30;107.16;106.09;90.21;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T00:59:36;14.85;14.80;14.53;13.42;107.25;107.22;107.12;106.27;90.65;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:02:12;14.93;14.90;14.77;13.81;110.32;110.29;110.22;109.51;93.65;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T01:04:43;15.07;14.99;14.62;13.39;106.97;106.93;106.81;105.83;90.11;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:07:13;14.26;14.21;13.96;12.91;103.18;103.14;103.05;102.25;87.24;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T01:09:47;14.91;14.85;14.54;13.39;106.98;106.95;106.84;105.94;90.31;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:12:24;15.15;15.06;14.65;13.37;106.83;106.79;106.66;105.64;89.88;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T01:15:04;15.20;15.13;14.78;13.57;108.43;108.39;108.27;107.32;91.42;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:17:35;14.41;14.41;14.40;13.61;108.67;108.64;108.60;108.06;92.60;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T01:20:05;14.69;14.65;14.45;13.42;107.22;107.18;107.10;106.33;90.80;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T01:22:44;14.85;14.79;14.48;13.33;106.52;106.49;106.38;105.48;89.92;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:31:56;15.30;15.25;15.00;13.88;110.93;110.89;110.79;109.94;93.83;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:34:42;14.78;14.75;14.62;13.67;109.20;109.17;109.10;108.40;92.70;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T01:37:31;15.05;14.98;14.67;13.51;107.95;107.91;107.80;106.89;91.12;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:40:15;15.55;15.47;15.04;13.72;109.66;109.62;109.48;108.43;92.26;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T01:43:03;15.28;15.22;14.91;13.75;109.82;109.79;109.68;108.77;92.74;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:45:49;14.48;14.44;14.23;13.21;105.56;105.53;105.45;104.68;89.39;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:48:33;14.54;14.52;14.40;13.49;107.74;107.71;107.65;106.98;91.51;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T01:51:21;14.89;14.84;14.60;13.52;108.05;108.01;107.92;107.10;91.41;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:53:57;15.23;15.16;14.84;13.65;109.07;109.03;108.92;107.99;92.04;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T01:56:42;15.39;15.36;15.21;14.20;113.46;113.43;113.35;112.62;96.28;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T01:59:23;14.36;14.36;14.36;13.58;108.42;108.39;108.35;107.82;92.40;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T02:02:02;14.22;14.22;14.22;13.45;107.37;107.34;107.31;106.78;91.52;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T02:04:40;14.77;14.73;14.53;13.51;107.96;107.93;107.85;107.08;91.47;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T02:07:16;13.94;13.93;13.89;13.09;104.53;104.50;104.46;103.89;88.98;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T02:09:51;13.62;13.61;13.60;12.83;102.49;102.47;102.43;101.90;87.31;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T02:12:28;15.75;15.66;15.23;13.89;111.01;110.97;110.83;109.77;93.39;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T02:15:06;15.17;15.12;14.82;13.67;109.23;109.19;109.09;108.20;92.27;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T02:17:43;14.48;14.48;14.46;13.66;109.12;109.10;109.05;108.50;92.98;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T02:20:23;14.08;14.05;13.89;12.95;103.41;103.38;103.30;102.60;87.68;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T02:22:57;15.00;14.94;14.65;13.51;107.91;107.88;107.77;106.89;91.15;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T02:25:32;14.64;14.59;14.35;13.28;106.12;106.09;106.00;105.18;89.77;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T02:28:08;15.18;15.12;14.79;13.61;108.72;108.68;108.57;107.64;91.74;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T02:30:45;14.89;14.83;14.53;13.39;106.95;106.92;106.81;105.92;90.30;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T02:33:21;15.73;15.64;15.17;13.81;110.33;110.29;110.14;109.04;92.72;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T02:36:01;17.55;17.45;16.95;15.44;123.37;123.32;123.16;121.95;103.72;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T02:38:36;16.13;16.01;15.41;13.86;110.81;110.76;110.59;109.32;92.73;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T02:41:15;15.13;15.07;14.79;13.66;109.14;109.11;109.00;108.13;92.23;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T02:43:54;14.86;14.81;14.56;13.47;107.62;107.58;107.49;106.66;91.01;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T02:46:35;15.37;15.34;15.22;14.25;113.80;113.77;113.70;112.99;96.65;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T02:49:21;14.96;14.95;14.88;13.99;111.76;111.73;111.68;111.05;95.07;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T02:52:02;15.66;15.58;15.19;13.91;111.17;111.13;111.00;109.98;93.65;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T02:54:38;14.99;14.96;14.81;13.83;110.48;110.44;110.37;109.65;93.73;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T02:57:16;15.20;15.14;14.84;13.68;109.27;109.23;109.13;108.22;92.27;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T02:59:57;15.38;15.33;15.08;13.96;111.55;111.52;111.42;110.57;94.37;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T03:02:28;15.03;15.02;15.00;14.16;113.09;113.07;113.02;112.44;96.33;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T03:05:01;17.01;17.01;17.01;16.08;128.42;128.39;128.34;127.71;109.46;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T03:07:34;13.80;13.80;13.80;13.05;104.19;104.16;104.12;103.61;88.80;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T03:10:04;13.29;13.26;13.12;12.24;97.74;97.71;97.64;96.99;82.89;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T03:12:47;12.72;12.68;12.47;11.55;92.28;92.25;92.17;91.46;78.06;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T03:15:43;12.49;12.47;12.36;11.55;92.28;92.25;92.19;91.60;78.33;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:18:28;12.41;12.41;12.41;11.73;93.67;93.65;93.61;93.15;79.83;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T03:21:14;13.09;13.06;12.88;11.97;95.61;95.58;95.51;94.82;80.99;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T03:24:06;12.82;12.77;12.55;11.60;92.70;92.67;92.58;91.86;78.37;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T03:26:48;12.75;12.74;12.71;11.98;95.64;95.62;95.58;95.07;81.42;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:29:31;13.27;13.24;13.06;12.15;97.03;97.00;96.92;96.23;82.20;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:32:18;14.13;14.07;13.77;12.67;101.25;101.22;101.11;100.26;85.45;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T03:34:57;13.05;13.03;12.95;12.15;97.06;97.03;96.98;96.41;82.50;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:37:35;13.17;13.15;13.09;12.30;98.24;98.21;98.16;97.60;83.54;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T03:40:24;13.08;13.06;12.95;12.13;96.85;96.83;96.77;96.16;82.25;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:43:04;13.35;13.35;13.35;12.62;100.80;100.77;100.74;100.24;85.91;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T03:45:42;13.61;13.60;13.54;12.72;101.62;101.60;101.55;100.97;86.43;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:48:16;12.89;12.89;12.89;12.19;97.35;97.33;97.29;96.82;82.98;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T03:50:47;12.99;12.99;12.99;12.28;98.06;98.04;98.00;97.52;83.58;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T03:53:19;13.29;13.28;13.20;12.39;98.96;98.94;98.88;98.31;84.13;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:55:54;13.36;13.34;13.25;12.43;99.28;99.25;99.20;98.60;84.37;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T03:58:24;13.60;13.60;13.60;12.86;102.73;102.71;102.67;102.17;87.56;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T04:00:54;13.89;13.88;13.84;13.03;104.10;104.07;104.02;103.46;88.60;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T04:03:23;13.84;13.84;13.83;13.06;104.29;104.27;104.23;103.70;88.86;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T04:05:53;13.73;13.70;13.60;12.73;101.68;101.65;101.59;100.96;86.36;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T04:08:22;14.89;14.77;14.16;12.68;101.38;101.34;101.16;99.93;84.69;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T04:10:51;14.13;14.07;13.77;12.67;101.27;101.24;101.13;100.27;85.47;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T04:13:23;14.10;14.06;13.86;12.88;102.92;102.88;102.80;102.06;87.17;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T04:15:53;13.56;13.56;13.55;12.80;102.25;102.22;102.18;101.67;87.12;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T04:18:24;14.08;14.06;13.97;13.10;104.65;104.62;104.56;103.94;88.93;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T04:20:53;13.59;13.59;13.59;12.85;102.60;102.58;102.54;102.04;87.45;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T04:23:24;13.85;13.84;13.76;12.93;103.27;103.25;103.19;102.60;87.82;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T04:25:59;13.95;13.93;13.82;12.94;103.33;103.30;103.24;102.60;87.76;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T04:28:32;14.67;14.63;14.43;13.42;107.17;107.14;107.05;106.29;90.79;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T04:31:01;16.31;16.23;15.86;14.55;116.27;116.23;116.10;115.07;98.03;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T04:33:31;15.23;15.21;15.08;14.11;112.68;112.65;112.58;111.87;95.68;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T04:36:01;15.93;15.89;15.71;14.65;117.03;117.00;116.92;116.13;99.25;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T04:38:30;16.08;16.02;15.72;14.51;115.96;115.92;115.81;114.88;97.98;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T04:41:00;16.70;16.66;16.50;15.41;123.05;123.02;122.94;122.13;104.41;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T04:43:32;16.84;16.80;16.55;15.37;122.78;122.75;122.65;121.75;103.97;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T04:46:01;15.88;15.86;15.80;14.87;118.74;118.72;118.66;118.00;101.03;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T04:48:30;15.86;15.80;15.52;14.35;114.62;114.59;114.48;113.58;96.90;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T04:51:00;16.07;15.98;15.53;14.16;113.15;113.11;112.97;111.87;95.17;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T04:53:30;16.26;16.17;15.70;14.30;114.29;114.24;114.09;112.97;96.08;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T04:56:01;15.30;15.27;15.16;14.21;113.46;113.43;113.36;112.67;96.38;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T04:58:34;15.91;15.84;15.54;14.34;114.55;114.51;114.40;113.47;96.77;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T05:01:04;15.18;15.18;15.18;14.35;114.60;114.58;114.54;113.97;97.68;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T05:03:35;15.71;15.69;15.62;14.69;117.31;117.28;117.22;116.56;99.79;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T05:06:06;16.62;16.53;16.10;14.72;117.67;117.62;117.48;116.39;99.07;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T05:08:38;16.92;16.86;16.54;15.27;122.01;121.97;121.85;120.87;103.09;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:11:08;16.99;16.94;16.72;15.55;124.20;124.17;124.07;123.19;105.23;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T05:13:40;17.56;17.49;17.10;15.71;125.56;125.52;125.39;124.30;105.92;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:16:09;17.96;17.85;17.29;15.70;125.51;125.46;125.29;124.01;105.41;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:18:38;17.08;17.05;16.92;15.85;126.62;126.58;126.51;125.73;107.55;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T05:21:08;17.87;17.82;17.55;16.29;130.16;130.12;130.02;129.06;110.20;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:23:37;17.37;17.34;17.20;16.10;128.63;128.59;128.51;127.71;109.24;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T05:26:06;17.66;17.62;17.43;16.27;129.95;129.91;129.82;128.96;110.23;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:28:36;17.46;17.44;17.31;16.23;129.60;129.57;129.49;128.71;110.12;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T05:31:09;17.32;17.28;17.05;15.85;126.62;126.58;126.49;125.59;107.27;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T05:33:43;17.33;17.32;17.26;16.25;129.74;129.71;129.65;128.93;110.41;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T05:36:14;17.69;17.68;17.65;16.65;132.93;132.90;132.85;132.15;113.21;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T05:38:44;17.24;17.24;17.24;16.30;130.20;130.17;130.12;129.48;110.97;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T05:41:14;18.47;18.46;18.42;17.37;138.69;138.66;138.60;137.86;118.09;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T05:43:43;19.18;19.12;18.83;17.46;139.45;139.41;139.29;138.25;118.02;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T05:46:16;19.41;19.36;19.14;17.85;142.57;142.52;142.42;141.46;120.89;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:48:47;19.57;19.50;19.13;17.67;141.18;141.13;141.00;139.87;119.30;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T05:51:18;19.66;19.62;19.39;18.08;144.41;144.36;144.26;143.28;122.45;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:53:50;18.97;18.97;18.93;17.85;142.55;142.52;142.46;141.71;121.39;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T05:56:21;19.39;19.35;19.19;17.96;143.42;143.38;143.29;142.39;121.78;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T05:58:52;19.33;19.28;19.05;17.75;141.75;141.71;141.61;140.63;120.16;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T06:01:26;19.44;19.40;19.21;17.95;143.39;143.35;143.25;142.32;121.69;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T06:03:57;19.13;19.10;18.96;17.76;141.88;141.85;141.76;140.90;120.53;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T06:06:27;18.97;18.94;18.75;17.51;139.86;139.82;139.73;138.82;118.68;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T06:08:57;19.43;19.37;19.10;17.75;141.81;141.77;141.65;140.63;120.11;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T06:11:26;19.05;19.03;18.91;17.74;141.65;141.62;141.54;140.69;120.39;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T06:13:56;19.45;19.43;19.34;18.18;145.15;145.12;145.04;144.22;123.45;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T06:16:28;18.59;18.58;18.53;17.46;139.45;139.41;139.35;138.60;118.71;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T06:18:57;19.26;19.26;19.25;18.19;145.28;145.25;145.19;144.47;123.80;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T06:21:27;18.71;18.69;18.62;17.52;139.91;139.88;139.81;139.03;119.04;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T06:23:56;19.64;19.58;19.27;17.86;142.65;142.61;142.49;141.41;120.71;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T06:26:26;20.91;20.89;20.77;19.50;155.72;155.68;155.60;154.69;132.39;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T06:28:57;20.10;20.09;20.02;18.85;150.54;150.51;150.44;149.61;128.12;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T06:31:29;19.93;19.87;19.59;18.19;145.29;145.24;145.13;144.07;123.02;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T06:33:59;21.44;21.44;21.42;20.23;161.54;161.51;161.44;160.63;137.63;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T06:36:29;20.02;19.99;19.82;18.54;148.11;148.07;147.98;147.05;125.76;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T06:38:59;20.15;20.09;19.84;18.46;147.44;147.40;147.29;146.25;124.94;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T06:41:29;20.03;19.95;19.52;17.96;143.53;143.48;143.33;142.11;121.12;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T06:43:59;19.41;19.38;19.26;18.08;144.37;144.33;144.25;143.40;122.71;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T06:46:34;19.83;19.76;19.39;17.92;143.14;143.09;142.96;141.82;120.97;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T06:49:04;20.50;20.43;20.06;18.55;148.19;148.14;148.01;146.84;125.28;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T06:51:35;20.37;20.30;19.91;18.38;146.82;146.77;146.63;145.45;124.05;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T06:54:05;20.05;19.98;19.63;18.16;145.07;145.02;144.89;143.76;122.66;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T06:56:35;19.93;19.87;19.57;18.16;145.06;145.01;144.89;143.82;122.79;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T06:59:08;20.31;20.22;19.73;18.08;144.51;144.45;144.29;142.99;121.78;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:01:41;21.11;21.03;20.63;19.04;152.15;152.10;151.96;150.73;128.55;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:04:12;21.39;21.30;20.89;19.27;153.97;153.92;153.77;152.51;130.06;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:06:45;20.98;20.90;20.51;18.94;151.35;151.30;151.16;149.95;127.91;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:09:17;21.09;21.05;20.82;19.43;155.19;155.14;155.04;154.00;131.63;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T07:11:48;21.28;21.20;20.82;19.25;153.78;153.73;153.59;152.38;130.00;0.62
74330;SPS30;62749;51.982;5.916;2022-09-13T07:14:20;20.86;20.78;20.40;18.85;150.63;150.58;150.44;149.25;127.32;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:16:54;20.64;20.60;20.44;19.14;152.86;152.82;152.73;151.78;129.82;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T07:19:24;22.17;22.10;21.76;20.18;161.20;161.15;161.01;159.81;136.43;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:21:55;21.57;21.48;21.02;19.34;154.54;154.48;154.32;153.01;130.41;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:24:25;21.87;21.81;21.50;19.97;159.54;159.49;159.37;158.21;135.11;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:26:55;20.80;20.76;20.56;19.20;153.39;153.34;153.24;152.25;130.16;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T07:29:24;21.23;21.17;20.88;19.40;154.97;154.92;154.80;153.69;131.26;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T07:31:56;21.73;21.67;21.33;19.77;157.95;157.90;157.76;156.58;133.66;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T07:34:26;22.04;21.99;21.74;20.26;161.82;161.77;161.65;160.55;137.20;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T07:36:55;22.84;22.76;22.38;20.72;165.53;165.48;165.33;164.06;140.01;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:39:24;22.69;22.62;22.22;20.56;164.23;164.18;164.03;162.75;138.87;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:41:54;22.47;22.42;22.16;20.66;165.00;164.95;164.83;163.71;139.90;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T07:44:23;21.96;21.91;21.62;20.11;160.61;160.56;160.44;159.30;136.07;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:46:52;21.31;21.23;20.86;19.29;154.13;154.08;153.94;152.73;130.31;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:49:24;19.76;19.71;19.45;18.09;144.48;144.43;144.32;143.30;122.40;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:52:03;18.99;18.94;18.68;17.35;138.62;138.58;138.47;137.47;117.40;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:54:32;18.44;18.39;18.11;16.80;134.25;134.21;134.10;133.10;113.64;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T07:57:03;17.23;17.18;16.95;15.75;125.79;125.75;125.65;124.75;106.54;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T07:59:34;16.43;16.39;16.16;15.02;120.02;119.98;119.89;119.03;101.67;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T08:02:04;15.59;15.52;15.20;13.99;111.80;111.76;111.65;110.71;94.37;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T08:04:35;13.52;13.48;13.33;12.42;99.22;99.19;99.12;98.44;84.12;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T08:07:05;12.86;12.83;12.67;11.79;94.19;94.17;94.10;93.44;79.83;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T08:09:34;11.65;11.64;11.61;10.94;87.37;87.35;87.31;86.85;74.38;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T08:12:04;10.26;10.24;10.12;9.44;75.39;75.37;75.31;74.80;63.93;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T08:14:33;8.40;8.40;8.40;7.94;63.43;63.41;63.39;63.08;54.06;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T08:17:03;7.37;7.37;7.37;6.97;55.69;55.67;55.65;55.38;47.46;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T08:19:37;6.84;6.84;6.82;6.42;51.24;51.22;51.20;50.92;43.60;0.55
