sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:00:36;89;22;;223;149883
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:03:07;95;22;;240;150411
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:05:37;83;21;;208;150039
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:08:08;89;22;;228;152080
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:10:39;76;20;;192;149839
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:13:10;78;20;;199;151599
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:15:43;88;21;;221;149298
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:18:10;97;23;;246;151105
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:20:40;80;21;;202;150344
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:23:10;85;21;;213;150270
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:25:41;88;21;;222;150096
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:28:11;91;21;;229;150206
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:30:41;94;23;;236;150332
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:33:11;94;21;;236;150266
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:35:42;94;23;;236;149506
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:38:12;85;20;;214;150505
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:40:42;83;21;;209;149623
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:43:16;82;21;;206;149480
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:45:43;81;20;;207;152451
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:48:20;83;20;;209;150604
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:50:46;86;21;;217;150701
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:53:19;98;22;;245;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T00:58:17;89;21;;225;151475
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:00:46;83;21;;210;150995
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:03:16;93;21;;232;149476
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:05:47;86;20;;217;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:08:21;78;21;;196;150499
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:10:50;86;20;;216;149424
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:13:21;77;20;;196;152340
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:15:48;78;19;;196;149483
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:18:18;84;20;;211;150609
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:23:27;75;19;;189;151008
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:30:59;81;20;;201;147917
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:48:26;95;21;;239;149718
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:51:00;79;19;;199;149566
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:55:59;77;19;;194;151151
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T01:58:30;87;20;;219;150634
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T02:01:02;82;19;;208;150482
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T02:03:32;79;19;;196;148556
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T02:06:05;87;20;;221;151726
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T02:08:38;82;19;;206;150467
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T02:14:13;77;18;;196;152078
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T02:29:07;83;19;;212;152095
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T03:36:55;89;20;;226;151161
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T03:42:11;85;19;;215;150999
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T03:47:00;86;19;;216;150201
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T03:52:10;89;20;;226;150786
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T03:57:12;78;19;;195;149633
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T03:59:40;83;19;;210;150544
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T04:27:12;76;18;;190;149363
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T04:42:25;87;19;;219;150661
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T04:49:32;95;19;;240;150737
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T05:42:29;85;20;;216;150957
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T05:47:28;89;20;;225;151139
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T05:57:40;81;20;;206;151509
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T06:10:14;78;20;;194;148534
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T06:32:39;78;20;;198;150789
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:11:11;84;72;;214;151647
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:13:25;82;72;;204;148784
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:25:33;83;84;;208;149764
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:30:37;86;86;;217;150625
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:33:04;70;85;;176;149369
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:35:33;86;86;;217;150762
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:38:13;83;84;;210;150410
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:40:34;82;86;;205;149384
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:45:35;81;81;;205;150932
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:48:07;73;79;;183;148728
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:51:11;77;83;;195;150369
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T13:55:38;84;86;;212;151029
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:00:43;84;86;;213;151037
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:03:12;93;89;;234;149746
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:15:59;87;90;;219;151014
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:18:21;83;92;;210;150053
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:23:17;86;89;;217;149955
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:25:43;88;85;;224;151016
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:28:13;91;82;;227;149403
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:30:42;84;81;;213;150424
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:33:32;76;76;;193;151722
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:35:43;85;76;;213;150076
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:40:49;89;75;;224;150947
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:43:16;84;75;;208;147780
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T14:45:46;84;71;;213;151690
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:00:59;82;73;;206;150554
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:13:21;85;70;;213;149750
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:15:52;85;67;;216;150923
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:18:29;88;68;;220;149248
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:20:54;85;66;;215;151504
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:23:26;82;67;;208;150767
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:26:09;85;65;;215;150207
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:28:28;84;63;;212;150885
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:30:55;77;63;;195;150882
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:33:29;88;64;;222;150225
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:36:12;75;62;;189;151043
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:38:27;73;61;;184;149912
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:41:01;83;61;;210;150478
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:43:27;79;62;;200;150017
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:45:57;82;62;;205;149255
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:48:30;81;59;;207;151742
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:51:11;81;61;;204;149911
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:53:29;84;61;;213;151257
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:55:59;81;58;;203;149383
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T15:58:30;93;62;;236;151594
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:01:01;79;59;;201;150915
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:03:31;77;58;;193;149027
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:06:01;81;58;;204;150699
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:08:31;73;57;;185;150878
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:11:02;81;58;;204;150357
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:13:32;76;56;;192;150186
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:16:04;86;58;;216;150560
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:18:33;87;57;;219;150798
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:21:04;85;58;;213;149903
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:23:34;89;57;;225;151004
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:26:05;86;55;;216;150376
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:28:36;91;57;;228;149788
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:31:06;85;57;;214;149331
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:33:36;86;56;;219;152427
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:36:08;85;55;;212;148346
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:38:37;81;54;;207;152684
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:41:07;93;53;;235;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:43:38;82;54;;206;149783
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:46:09;90;55;;225;149665
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:48:38;82;53;;209;151404
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:51:10;78;51;;193;148171
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:53:40;87;52;;222;152542
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:56:13;82;50;;206;149830
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T16:58:40;82;51;;208;150620
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:01:12;79;49;;198;150189
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:03:41;82;50;;208;151102
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:06:12;82;50;;204;148827
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:08:45;71;46;;180;151194
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:11:13;82;50;;208;151312
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:13:43;86;46;;218;151282
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:16:21;83;50;;209;149480
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:18:45;81;46;;206;151622
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:21:15;85;45;;214;150135
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:23:46;80;47;;202;150730
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:26:16;73;45;;183;149704
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:28:46;88;43;;221;150364
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:31:17;78;45;;198;150734
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:33:47;75;43;;191;150821
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:36:18;88;45;;221;150521
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:38:52;83;44;;210;150749
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:41:19;80;43;;201;149948
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:43:49;92;43;;232;151069
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:46:24;97;46;;243;149601
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:48:51;77;39;;194;150787
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:51:21;89;43;;221;147974
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:53:52;84;43;;216;152869
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:56:22;79;42;;199;150300
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T17:58:52;90;41;;229;151130
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:01:22;84;44;;211;149220
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:03:53;86;40;;217;150942
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:06:23;77;41;;195;150204
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:08:54;89;40;;224;150725
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:11:24;79;39;;199;150635
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:13:55;85;40;;215;150815
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:16:25;90;40;;227;150121
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:18:55;97;41;;244;150150
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:21:25;83;38;;208;149807
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:23:57;80;40;;202;150237
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:26:26;88;39;;222;151315
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:29:00;83;35;;209;150003
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:31:27;82;39;;206;150051
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:33:58;83;36;;210;150736
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:36:28;90;37;;225;149547
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:38:58;82;37;;204;149131
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:41:32;84;38;;214;152722
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:43:59;84;37;;213;150576
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:46:32;80;36;;200;149933
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:49:00;87;36;;221;150995
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:51:49;79;37;;200;150422
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:54:01;77;36;;194;150283
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:56:32;82;37;;209;151160
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T18:59:03;72;36;;181;150216
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:01:34;83;35;;210;150736
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:06:40;89;40;;225;151440
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:09:10;86;36;;213;148490
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:11:42;88;37;;225;152892
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:14:12;80;35;;202;151005
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:16:42;90;37;;226;149743
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T19:19:12;92;39;;226;146757
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-13T20:02:48;79;33;;199;150317
