sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-09-13T00:00:07;45.17;37.45;57.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:00:17;45.31;37.65;58.45;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:00:27;48.29;37.70;63.13;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:00:38;46.07;37.07;55.97;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:00:50;43.99;36.43;56.47;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:01:01;44.64;36.50;59.47;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:01:12;44.09;36.33;57.02;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:01:22;42.40;35.99;55.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:01:32;43.32;36.25;54.85;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:01:43;43.92;35.50;60.77;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:01:53;42.69;34.98;56.53;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:02:03;42.41;35.68;55.86;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:02:13;42.25;35.59;54.65;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:02:24;42.23;36.03;52.69;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:02:34;42.29;35.66;53.86;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:02:44;42.92;36.04;56.99;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:02:54;42.59;35.43;54.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:03:04;42.45;35.76;52.96;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:03:15;43.77;36.00;58.51;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:03:25;43.47;35.57;58.59;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:03:35;43.02;35.32;54.27;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:03:46;42.33;34.92;55.94;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:03:56;40.48;33.75;52.03;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:04:07;38.70;33.11;49.51;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:04:17;38.60;32.61;50.12;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:04:27;38.05;31.63;51.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:04:37;36.89;30.57;48.52;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:04:48;36.15;30.75;47.28;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:04:58;34.87;30.50;46.06;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:05:08;35.27;30.34;50.18;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:05:18;33.61;29.80;43.56;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:05:29;32.93;29.92;46.87;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:05:39;32.86;29.68;46.78;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:05:49;31.73;29.20;38.34;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:06:06;31.59;29.53;42.05;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:06:17;30.99;29.45;42.92;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:06:28;30.61;29.04;34.26;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:06:38;30.55;28.63;38.36;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:06:48;30.54;29.08;38.01;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:06:59;31.39;29.11;36.92;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:07:09;30.91;28.77;42.64;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:07:19;30.89;28.73;47.20;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:07:29;30.34;28.65;35.64;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:07:40;30.61;28.86;44.88;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:07:50;29.92;28.84;33.59;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:08:00;29.96;28.24;35.71;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:08:11;30.57;28.46;41.04;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:08:21;29.73;28.26;37.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:08:32;29.95;28.21;42.13;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:08:42;29.71;28.74;30.98;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:08:52;40.49;28.52;59.00;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:09:03;29.99;28.81;32.80;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:09:14;30.41;28.77;34.17;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:09:24;42.12;28.58;58.39;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:09:34;38.26;28.88;58.50;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:09:46;31.88;28.87;48.80;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:09:56;33.42;29.81;46.50;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:10:06;41.05;30.32;64.33;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:10:16;34.92;31.00;45.98;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:10:27;42.06;31.60;61.65;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:10:37;39.21;31.58;53.60;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:10:48;42.82;32.39;61.26;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:10:58;41.07;33.08;56.22;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:11:27;40.27;33.27;52.51;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:11:37;44.91;33.03;64.47;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:11:48;46.78;37.10;60.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:11:58;44.89;37.73;58.09;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:12:08;45.31;37.02;59.96;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:12:18;44.36;36.33;56.05;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:12:29;44.28;36.20;55.45;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:12:39;45.57;36.18;63.90;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:12:49;43.82;36.23;56.02;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:13:00;43.64;35.91;59.53;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:13:11;43.37;36.03;57.22;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:13:21;45.68;35.57;61.71;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:13:32;42.33;34.67;55.34;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:13:42;46.25;34.68;67.95;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:13:53;43.72;36.36;57.43;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:14:04;46.24;37.25;65.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:14:14;46.86;38.89;66.34;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:14:24;48.07;39.19;63.70;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:14:35;47.45;38.55;59.46;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:14:45;45.94;38.77;59.35;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:14:56;45.10;37.26;58.71;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:15:06;44.94;36.83;57.73;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:15:16;42.45;35.66;53.00;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:15:26;42.17;34.91;53.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:15:41;41.41;33.44;57.31;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:15:51;39.03;32.89;52.38;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:16:01;40.66;33.47;48.73;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:16:14;51.30;40.18;56.43;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:16:26;37.58;32.96;47.61;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:16:37;34.41;30.59;47.55;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:16:47;32.91;30.07;40.86;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:16:57;34.71;31.00;52.44;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:17:07;35.13;31.01;48.03;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:17:17;38.65;31.60;54.74;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:17:28;40.13;32.15;55.82;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:17:38;39.81;32.62;53.92;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:17:48;38.49;32.38;52.02;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:17:58;38.90;32.24;49.29;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:18:09;38.62;31.66;53.97;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:18:19;36.95;31.88;49.04;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:18:29;36.26;31.73;47.27;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:18:40;36.56;31.28;50.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:18:50;36.82;31.39;54.40;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:19:01;37.01;31.30;49.32;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:19:11;38.22;30.99;53.81;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:19:21;38.40;31.85;56.03;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:19:31;38.73;31.87;55.38;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:19:42;38.00;31.52;50.83;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:19:52;37.77;31.67;49.29;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:20:02;38.43;31.63;54.69;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:20:13;37.62;31.08;55.52;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:20:23;36.64;31.02;48.91;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:20:33;36.02;31.00;46.92;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:20:43;37.20;30.94;51.26;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:21:02;35.54;31.07;46.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:21:13;39.00;31.41;57.76;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:21:24;41.33;33.28;58.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:21:34;43.86;34.50;59.09;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:21:45;44.20;36.96;57.87;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:21:55;45.97;38.73;59.74;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:22:05;48.08;37.90;63.40;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:22:15;47.61;40.20;59.75;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:22:26;46.81;39.85;57.56;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:22:36;46.62;39.39;56.83;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:22:46;45.75;37.84;58.96;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:22:56;46.08;38.24;63.18;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:23:07;46.86;37.90;62.39;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:23:17;45.96;38.84;57.49;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:23:27;46.39;39.55;55.54;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:23:37;45.92;37.99;57.54;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:23:49;46.34;37.93;60.49;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:24:00;44.01;37.46;56.84;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:24:10;44.56;37.11;58.87;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:24:20;44.37;36.92;57.97;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:24:31;43.38;36.92;55.80;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:24:42;43.25;36.78;58.02;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:24:53;43.12;35.32;54.00;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:25:04;41.52;35.78;50.27;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:25:14;40.94;34.20;52.28;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:25:24;39.74;33.99;47.75;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:25:35;38.60;33.14;49.29;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:25:45;38.72;32.31;50.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:26:02;37.59;31.84;47.63;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:26:13;36.22;31.29;47.53;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:26:25;34.76;31.05;43.54;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:26:35;34.29;30.58;42.93;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:26:45;33.73;30.11;41.25;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:26:55;35.09;29.95;45.88;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:27:06;32.73;29.73;39.85;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:27:16;32.54;29.57;40.68;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:27:26;32.61;29.58;42.36;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:27:36;31.92;29.25;44.69;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:27:46;31.09;28.91;35.58;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:27:57;31.02;29.04;37.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:28:07;30.51;28.72;41.32;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:28:17;31.50;28.92;44.51;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:28:28;33.78;29.01;47.48;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:28:38;30.76;28.92;41.24;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:28:53;31.03;28.82;42.60;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:29:03;31.02;29.05;44.39;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:29:13;30.93;29.24;36.46;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:29:24;30.96;28.87;37.17;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:29:34;30.76;29.62;32.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:29:44;31.49;29.43;42.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:29:55;31.86;30.22;34.86;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:30:05;32.69;30.92;34.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:30:16;33.42;31.39;37.41;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:30:26;33.91;32.40;36.19;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:30:37;35.36;33.13;38.27;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:30:47;36.68;34.14;38.73;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:31:00;37.52;35.21;40.23;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:31:11;41.10;37.52;46.68;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:31:21;44.42;41.59;51.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:31:33;44.86;43.10;48.48;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:31:43;44.74;41.93;52.24;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:31:53;44.91;38.13;57.13;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:32:03;40.28;37.33;51.64;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:32:14;39.73;37.54;42.43;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:32:24;40.08;38.14;42.64;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:32:35;54.57;41.01;61.97;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:32:45;41.55;38.20;45.08;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:32:55;36.37;33.18;41.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:33:05;34.09;30.17;37.17;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:33:15;31.04;29.26;35.24;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:33:26;31.13;29.44;33.64;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:33:36;32.70;29.50;35.45;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:33:47;31.41;29.47;37.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:33:58;30.93;29.19;37.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:34:08;31.06;29.68;34.72;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:34:18;31.35;29.78;38.26;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:34:29;30.81;29.35;36.69;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:34:39;30.26;29.10;34.83;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:34:49;30.22;28.82;32.65;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:35:00;29.99;28.32;35.60;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:35:11;29.78;28.48;32.06;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:35:21;33.29;28.51;50.32;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:35:32;29.68;28.30;34.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:35:43;29.88;28.35;32.38;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:35:53;29.84;28.63;31.95;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:36:04;41.17;28.51;59.83;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:36:14;29.85;28.17;39.80;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:36:24;29.55;28.18;33.87;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:36:35;29.61;28.51;32.53;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:36:45;29.63;28.22;35.83;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:36:55;29.51;28.42;34.60;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:37:05;30.40;28.44;43.82;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:37:15;29.88;28.33;37.54;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:37:26;29.38;27.94;32.15;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:37:36;29.47;28.31;31.73;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:37:46;29.39;28.15;31.98;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:37:57;29.39;28.27;30.81;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:38:08;34.28;28.07;50.95;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:38:18;29.99;28.63;38.64;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:38:28;29.70;28.38;32.33;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:38:38;30.33;28.44;39.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:38:49;30.06;28.80;33.37;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:38:59;35.59;29.43;38.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:39:10;35.72;30.20;53.88;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:39:21;42.55;30.31;57.59;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:39:31;33.62;30.35;37.14;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:39:42;30.45;28.69;32.60;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:39:52;31.00;29.21;39.21;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:40:02;30.01;28.58;36.07;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:40:13;30.07;28.65;31.89;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:40:23;29.92;28.59;32.22;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:40:36;30.04;28.82;34.91;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:40:46;29.89;28.41;36.19;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:40:56;29.82;28.47;34.43;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:41:08;30.48;28.43;41.31;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:41:20;30.09;28.57;32.65;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:41:30;30.34;28.10;35.57;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:41:40;29.99;28.56;36.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:41:50;30.20;28.87;35.62;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:42:01;30.71;29.04;35.66;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:42:11;30.01;28.49;36.46;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:42:25;30.37;28.75;37.43;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:42:36;30.85;29.23;36.22;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:42:46;31.21;28.90;35.06;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:42:56;32.28;29.37;36.88;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:43:11;33.09;29.86;49.04;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:43:42;44.46;29.20;58.14;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:44:00;31.96;29.06;39.53;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:45:00;35.73;30.25;55.35;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:45:21;30.50;28.89;34.37;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:45:32;30.20;28.99;32.24;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:45:42;30.48;28.51;35.00;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:45:52;31.50;29.48;39.58;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:46:02;30.63;28.94;34.58;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:46:42;29.77;28.54;33.46;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:46:54;29.86;28.37;39.40;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:47:04;29.78;28.67;31.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:47:16;29.56;28.46;32.48;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:48:05;29.73;28.36;42.51;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:48:20;29.44;28.17;36.65;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:48:31;29.49;28.21;35.08;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:48:43;29.70;27.99;38.86;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:48:56;29.49;28.44;33.79;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:49:12;29.57;28.20;31.79;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:49:31;29.69;28.42;32.75;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:49:43;30.02;28.39;37.06;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:49:57;29.74;28.37;32.98;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:50:30;30.18;28.49;32.10;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:50:42;29.62;28.24;31.93;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:50:54;29.67;28.11;37.52;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:51:05;29.28;27.99;30.45;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:51:17;29.55;28.24;35.72;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:51:27;30.69;28.41;40.77;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:51:39;29.76;28.24;41.69;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:51:52;29.53;28.28;36.49;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:52:06;29.48;28.18;35.31;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:52:19;30.23;28.27;41.32;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:52:29;29.57;28.07;34.77;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:52:40;29.49;28.20;31.34;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:53:02;29.79;28.21;37.50;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:53:15;30.70;28.51;36.18;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:53:29;29.85;28.58;32.30;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:53:42;29.77;28.41;35.54;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:53:53;29.66;28.59;32.26;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:54:05;29.70;28.37;33.59;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:54:16;29.84;28.13;33.63;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:54:35;29.81;28.42;33.21;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:54:49;29.91;28.41;35.28;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:55:05;30.04;28.76;36.33;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:55:22;29.98;28.43;35.67;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:55:40;29.57;28.17;37.49;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:55:53;29.61;28.42;31.40;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:56:07;30.22;28.07;42.34;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:56:24;29.69;28.20;38.95;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:56:40;29.97;28.34;39.14;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:56:54;29.65;28.39;34.00;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:57:05;29.80;28.27;37.69;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:57:17;29.83;28.24;32.39;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:57:30;29.84;28.60;35.65;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:57:42;30.31;28.35;39.31;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:57:54;29.98;28.36;39.91;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:58:06;30.61;28.57;36.87;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:58:19;29.94;28.31;31.70;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:58:35;29.91;28.45;37.34;;
66463;Laerm;56827;52.178;4.500;2022-09-13T00:58:51;29.62;28.15;40.45;;
