sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1545;SDS011;766;51.502;9.752;2022-09-13T00:01:13;3.47;;;3.17;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:03:44;5.05;;;3.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:06:15;4.25;;;3.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:08:48;3.60;;;3.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:11:19;5.28;;;3.83;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:13:50;5.45;;;3.53;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:16:22;4.05;;;3.33;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:18:52;4.28;;;3.17;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:21:21;3.97;;;3.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:23:51;4.72;;;3.88;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:26:21;6.50;;;3.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:28:53;6.00;;;3.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:31:24;6.43;;;3.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:33:53;6.00;;;3.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:36:23;4.15;;;3.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:38:52;5.63;;;3.83;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:41:20;5.82;;;3.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:43:51;4.93;;;3.83;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:46:25;6.22;;;3.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:49:01;7.35;;;4.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:51:36;4.50;;;3.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:54:05;4.55;;;3.47;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:56:35;5.57;;;3.92;;
1545;SDS011;766;51.502;9.752;2022-09-13T00:59:08;5.15;;;4.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:01:40;4.68;;;3.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:04:13;5.53;;;4.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:06:43;4.57;;;4.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:09:14;4.75;;;4.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:11:44;6.82;;;4.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:14:17;7.43;;;4.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:16:46;5.60;;;5.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:19:15;5.82;;;4.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:27:50;5.82;;;4.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:30:36;5.47;;;4.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:33:10;5.28;;;4.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:38:58;6.35;;;5.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:44:28;9.13;;;4.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:47:11;5.15;;;4.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:49:51;6.15;;;4.68;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:52:35;7.75;;;4.32;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:55:10;6.47;;;4.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T01:57:46;5.43;;;4.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:00:20;5.47;;;4.43;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:02:51;6.18;;;5.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:05:27;5.88;;;4.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:08:00;5.88;;;4.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:10:32;9.77;;;5.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:13:04;6.03;;;4.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:15:35;6.35;;;5.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:18:09;6.80;;;5.28;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:20:42;7.78;;;5.72;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:23:12;6.78;;;5.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:25:45;6.68;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:28:18;13.70;;;5.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:30:52;6.90;;;4.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:33:25;5.57;;;5.07;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:35:58;8.43;;;4.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:38:30;7.13;;;5.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:41:04;7.80;;;5.55;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:43:38;8.30;;;6.07;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:46:12;6.43;;;5.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:48:55;7.43;;;5.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:51:29;8.70;;;5.68;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:54:04;5.95;;;5.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:56:43;7.57;;;5.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T02:59:18;8.80;;;5.57;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:01:49;6.22;;;5.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:04:24;7.97;;;5.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:06:53;5.68;;;5.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:09:25;10.35;;;5.88;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:12:08;8.10;;;6.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:14:51;6.22;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:17:28;6.72;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:20:10;6.68;;;5.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:22:59;12.63;;;5.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:28:51;7.50;;;5.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:31:31;6.50;;;5.68;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:34:05;5.93;;;5.32;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:36:40;7.45;;;5.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:39:15;8.38;;;5.57;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:41:50;5.82;;;5.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:44:22;8.30;;;5.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:46:53;8.43;;;5.72;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:49:24;6.68;;;5.57;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:51:57;11.32;;;6.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:54:27;6.00;;;4.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:57:07;8.60;;;5.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T03:59:38;7.15;;;6.43;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:02:10;7.07;;;5.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:04:39;8.18;;;6.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:07:10;6.18;;;5.32;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:09:39;10.60;;;6.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:12:08;7.40;;;5.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:14:36;11.13;;;6.82;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:17:05;8.25;;;5.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:19:33;7.15;;;6.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:22:03;9.68;;;6.18;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:24:34;7.15;;;5.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:27:03;8.38;;;6.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:29:32;9.40;;;5.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:32:02;6.50;;;5.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:34:31;7.53;;;5.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:37:00;7.38;;;6.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:39:29;8.48;;;6.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:42:00;7.97;;;6.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:44:29;8.45;;;6.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:46:58;7.60;;;6.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:49:27;6.70;;;5.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:51:57;8.50;;;6.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:54:25;7.72;;;6.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:56:55;8.13;;;5.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T04:59:25;8.18;;;5.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:01:53;6.82;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:04:22;10.40;;;6.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:06:51;10.57;;;6.28;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:09:20;8.43;;;6.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:11:48;10.02;;;5.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:14:18;7.43;;;6.43;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:16:49;7.32;;;5.82;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:19:18;7.93;;;6.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:21:47;9.75;;;5.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:24:15;10.57;;;6.18;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:26:44;6.80;;;5.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:29:13;8.18;;;5.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:31:41;7.05;;;5.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:34:12;8.60;;;6.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:36:45;7.75;;;6.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:39:20;6.57;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:42:09;8.18;;;6.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:44:37;7.53;;;5.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:47:06;7.60;;;6.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:49:35;7.30;;;5.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:52:24;7.22;;;5.55;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:54:52;6.28;;;5.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:57:21;7.05;;;5.47;;
1545;SDS011;766;51.502;9.752;2022-09-13T05:59:49;10.65;;;6.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:02:17;7.05;;;5.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:04:47;7.25;;;6.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:07:16;7.63;;;5.72;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:09:44;8.18;;;6.07;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:12:13;10.00;;;6.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:14:44;8.18;;;5.57;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:17:12;7.18;;;6.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:19:41;9.63;;;6.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:22:12;10.30;;;5.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:24:41;6.65;;;5.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:27:09;7.60;;;6.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:29:37;6.43;;;5.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:32:06;8.68;;;5.72;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:34:34;11.85;;;6.45;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:37:03;8.52;;;5.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:39:33;7.78;;;6.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:42:01;8.85;;;6.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:44:30;7.20;;;5.93;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:46:59;7.75;;;5.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:49:27;6.97;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:51:58;7.15;;;4.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:54:26;7.63;;;5.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:56:58;8.30;;;5.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T06:59:28;5.55;;;4.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:01:57;7.57;;;5.47;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:04:25;11.23;;;6.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:06:57;5.70;;;4.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:09:26;6.28;;;5.68;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:11:54;8.20;;;5.47;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:14:25;6.30;;;5.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:16:54;6.15;;;5.55;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:19:23;6.85;;;5.53;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:21:54;6.18;;;5.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:24:24;6.55;;;5.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:26:53;8.23;;;5.43;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:29:22;6.22;;;4.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:31:53;9.30;;;5.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:34:22;6.10;;;5.28;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:36:52;8.63;;;5.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:39:21;7.72;;;5.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:41:51;6.65;;;5.32;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:44:20;8.38;;;5.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:46:48;6.97;;;5.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:49:18;6.53;;;5.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:51:47;8.57;;;6.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:54:17;9.02;;;5.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:56:48;7.38;;;5.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T07:59:17;7.28;;;6.07;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:01:47;7.70;;;5.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:04:18;7.45;;;6.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:06:50;8.50;;;5.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:09:20;9.80;;;5.72;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:11:49;6.47;;;5.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:14:21;5.18;;;4.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:16:50;5.85;;;5.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:19:24;6.95;;;5.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:21:52;5.72;;;5.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:24:21;5.30;;;4.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:26:52;7.38;;;4.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:29:22;6.63;;;4.55;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:31:51;4.75;;;4.28;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:34:20;7.03;;;4.68;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:36:51;5.47;;;4.68;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:39:20;4.80;;;4.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:41:51;4.90;;;4.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:44:46;5.30;;;4.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:47:30;4.63;;;4.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:50:07;4.72;;;4.32;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:52:46;7.50;;;4.45;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:55:28;4.80;;;4.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T08:58:06;5.32;;;4.53;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:00:48;5.47;;;4.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:03:22;4.57;;;3.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:05:56;4.93;;;4.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:08:28;6.25;;;4.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:11:01;5.30;;;4.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:13:36;6.00;;;4.18;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:16:15;7.25;;;3.88;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:18:55;4.78;;;4.32;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:21:30;5.32;;;4.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:24:01;5.80;;;3.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:26:31;5.07;;;4.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:29:00;4.50;;;3.88;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:31:37;5.82;;;3.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:34:13;6.10;;;3.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:36:52;5.28;;;4.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:39:28;7.20;;;3.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:42:06;4.13;;;3.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:44:39;4.50;;;3.83;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:47:13;6.63;;;3.67;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:49:46;3.85;;;3.45;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:52:37;9.68;;;3.83;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:55:13;5.03;;;3.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T09:57:48;3.63;;;3.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:00:21;7.63;;;3.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:02:53;4.80;;;3.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:05:25;4.72;;;3.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:07:59;4.63;;;3.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:10:34;3.22;;;2.83;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:13:12;4.20;;;3.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:15:53;3.92;;;3.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:18:24;3.40;;;3.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:21:19;4.03;;;3.17;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:23:51;6.18;;;3.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:26:41;4.57;;;3.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:29:12;4.97;;;2.92;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:31:44;4.80;;;3.17;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:34:16;3.40;;;3.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:36:49;4.07;;;2.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:39:21;5.13;;;3.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:41:53;6.45;;;3.08;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:44:25;4.50;;;2.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:47:01;4.25;;;3.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:49:43;6.00;;;3.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:52:30;4.38;;;3.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T10:58:18;5.25;;;2.78;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:00:56;3.92;;;3.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:03:48;5.13;;;3.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:06:33;5.45;;;3.33;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:09:11;4.53;;;3.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:11:46;4.20;;;3.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:14:30;4.85;;;3.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:17:13;4.85;;;3.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:23:03;3.50;;;3.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:25:55;4.78;;;2.92;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:28:34;3.30;;;3.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:31:15;3.50;;;3.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:34:01;3.55;;;3.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:36:55;3.55;;;3.05;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:39:44;4.47;;;3.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:42:25;3.58;;;3.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:45:11;3.15;;;2.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:47:59;5.30;;;3.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:51:03;6.05;;;3.60;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:53:53;5.45;;;3.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:56:32;4.28;;;3.45;;
1545;SDS011;766;51.502;9.752;2022-09-13T11:59:09;5.25;;;3.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:01:53;3.70;;;3.40;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:05:23;3.30;;;3.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:07:55;6.22;;;3.42;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:10:29;3.95;;;3.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:13:05;2.90;;;2.58;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:15:39;3.50;;;2.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:18:12;4.35;;;3.58;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:20:46;3.83;;;3.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:23:18;5.53;;;3.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:25:51;3.28;;;2.97;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:28:25;3.75;;;3.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:30:57;5.47;;;3.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:33:29;3.67;;;2.95;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:36:18;5.78;;;3.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:39:12;3.53;;;3.22;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:48:17;9.20;;;4.35;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:51:00;3.38;;;2.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:56:53;4.30;;;3.08;;
1545;SDS011;766;51.502;9.752;2022-09-13T12:59:34;3.55;;;3.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:02:27;4.68;;;3.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:05:02;7.90;;;3.03;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:07:33;5.35;;;3.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:10:04;4.00;;;3.20;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:12:35;3.78;;;3.25;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:15:06;3.25;;;2.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:18:19;3.20;;;2.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:21:21;5.88;;;2.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:27:01;4.15;;;2.38;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:33:19;5.47;;;3.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:35:51;3.20;;;2.90;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:38:36;4.05;;;2.85;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:50:24;3.17;;;2.58;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:52:54;4.70;;;2.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:55:38;3.00;;;2.70;;
1545;SDS011;766;51.502;9.752;2022-09-13T13:58:11;6.40;;;2.65;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:00:54;4.53;;;2.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:03:26;3.30;;;1.80;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:06:05;5.75;;;2.13;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:08:45;5.07;;;2.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:11:32;2.72;;;2.50;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:14:14;4.22;;;2.63;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:16:58;5.70;;;2.75;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:19:44;2.85;;;2.42;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:22:19;5.35;;;3.10;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:24:49;4.07;;;3.15;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:27:21;4.55;;;3.30;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:29:51;4.30;;;3.53;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:32:23;8.50;;;3.28;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:35:03;4.30;;;3.00;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:37:35;6.10;;;3.17;;
1545;SDS011;766;51.502;9.752;2022-09-13T14:40:10;4.05;;;2.97;;
