sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-09-13T00:02:14;43.90;39.98;65.68;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:04:42;41.52;39.89;44.33;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:07:10;41.51;39.71;44.60;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:09:38;41.47;39.98;44.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:12:06;41.47;39.89;45.50;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:14:34;47.43;39.43;60.95;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:17:01;41.55;39.62;53.13;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:19:30;46.79;40.30;63.79;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:21:58;42.70;39.89;55.35;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:24:26;41.18;39.62;43.43;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:26:54;40.99;39.43;42.72;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:29:21;40.96;39.71;42.90;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:31:49;47.46;39.71;61.05;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:34:17;54.78;39.43;72.26;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:36:46;41.78;39.23;49.72;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:39:14;41.37;39.79;46.02;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:41:41;55.77;39.89;73.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:47:30;40.97;39.53;43.19;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:50:03;40.91;39.71;42.58;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:52:36;40.88;39.53;42.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:55:13;42.18;39.62;59.97;;
61321;Laerm;17737;52.586;13.284;2022-09-13T00:57:42;40.89;39.62;42.09;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:00:12;40.90;39.33;42.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:02:44;41.02;39.71;45.10;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:05:16;50.25;39.80;67.53;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:07:48;51.96;39.80;66.85;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:10:17;41.28;39.71;44.33;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:12:50;41.37;39.71;49.63;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:15:20;41.02;39.33;42.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:17:49;51.25;39.53;67.27;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:20:19;42.00;39.71;54.07;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:29:27;40.84;39.43;43.47;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:32:07;48.19;39.89;63.66;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:34:45;40.92;39.63;42.72;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:37:31;52.84;39.53;67.52;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:40:11;42.10;39.71;47.49;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:43:02;51.39;39.89;63.98;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:45:38;51.63;39.71;67.37;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:48:16;45.38;39.80;57.36;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:50:52;41.36;39.53;48.33;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:53:31;46.69;39.71;60.24;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:56:04;49.13;39.80;65.20;;
61321;Laerm;17737;52.586;13.284;2022-09-13T01:58:40;41.28;39.62;42.94;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:01:12;41.11;39.71;42.49;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:03:50;48.73;39.80;62.32;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:06:23;54.60;39.98;71.14;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:08:55;40.87;39.53;42.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:11:25;41.22;39.62;44.66;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:13:57;41.51;39.71;53.61;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:16:30;47.09;40.06;57.53;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:19:04;49.17;42.77;60.05;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:21:35;49.38;41.16;62.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:24:07;48.24;41.03;59.84;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:26:36;47.85;40.82;65.37;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:29:07;42.40;39.89;51.19;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:31:40;40.99;39.89;42.54;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:34:16;46.82;39.89;57.62;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:36:47;47.81;39.89;61.20;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:39:17;46.86;40.22;60.69;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:41:53;50.29;39.80;64.15;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:44:30;48.75;39.80;64.05;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:47:09;45.50;40.06;59.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:49:48;49.64;39.98;64.85;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:52:23;45.73;39.71;63.04;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:55:07;54.93;40.14;70.48;;
61321;Laerm;17737;52.586;13.284;2022-09-13T02:57:49;55.44;40.30;68.00;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:00:18;50.27;39.89;63.15;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:02:47;48.82;40.06;62.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:05:17;47.61;40.30;61.17;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:07:45;50.54;40.46;61.47;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:10:14;56.46;40.68;67.17;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:13:10;53.95;40.75;68.20;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:15:51;53.74;40.14;65.31;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:18:37;54.79;41.76;64.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:21:23;54.35;40.53;64.35;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:24:05;54.41;41.03;64.95;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:26:44;58.83;42.29;68.81;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:29:24;52.62;40.61;64.66;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:32:04;58.47;43.07;71.57;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:34:39;57.42;40.61;68.18;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:37:16;55.58;41.59;66.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:39:52;57.96;42.90;68.26;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:42:26;56.68;40.68;68.05;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:44:56;51.63;40.68;63.35;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:47:26;54.76;41.53;65.79;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:49:57;56.20;41.65;68.14;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:52:28;57.71;46.68;66.68;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:54:56;57.08;42.44;67.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:57:24;52.98;40.68;65.65;;
61321;Laerm;17737;52.586;13.284;2022-09-13T03:59:53;62.48;42.99;78.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:02:23;60.33;43.35;71.05;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:04:51;54.33;41.19;64.82;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:07:21;54.17;41.59;65.34;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:09:50;60.46;42.14;78.28;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:12:18;59.42;43.11;68.84;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:14:46;55.31;40.68;66.78;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:17:14;59.82;41.71;69.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:19:43;61.30;43.31;71.31;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:22:13;56.54;40.96;68.31;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:24:40;61.45;45.93;73.13;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:27:11;62.78;43.19;76.30;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:29:38;60.25;42.58;72.85;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:32:06;59.07;43.16;69.79;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:34:34;56.74;41.03;69.55;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:37:02;60.47;44.51;71.89;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:39:30;59.67;42.19;70.60;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:41:58;61.41;41.22;70.55;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:44:27;59.47;41.47;68.57;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:46:55;59.15;41.59;68.11;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:49:22;59.22;44.23;67.41;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:51:51;59.04;44.72;67.63;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:54:18;59.71;41.82;69.73;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:56:47;58.21;41.59;66.84;;
61321;Laerm;17737;52.586;13.284;2022-09-13T04:59:15;60.39;43.94;69.30;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:01:44;59.32;45.91;71.53;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:04:12;60.10;42.49;72.03;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:06:40;58.97;45.50;67.27;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:09:10;59.83;43.47;69.00;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:11:40;61.47;44.63;71.49;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:14:09;62.25;42.99;73.69;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:16:37;59.47;43.97;67.53;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:19:08;59.41;44.11;70.04;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:21:36;59.65;44.66;66.54;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:24:03;59.80;43.83;70.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:26:31;60.56;45.18;67.89;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:28:59;61.01;46.70;69.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:31:29;62.03;44.11;73.77;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:33:59;61.82;46.98;67.89;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:36:28;61.07;43.73;69.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:38:57;62.84;43.62;69.67;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:41:45;60.46;42.86;74.81;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:44:13;60.64;46.02;68.29;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:46:41;60.94;47.91;67.97;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:49:10;57.74;43.31;68.21;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:51:40;60.96;44.23;72.01;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:54:10;61.80;49.76;76.02;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:56:38;64.16;52.73;79.38;;
61321;Laerm;17737;52.586;13.284;2022-09-13T05:59:06;63.19;50.90;70.52;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:01:34;64.72;52.70;71.96;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:04:02;63.64;49.12;73.96;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:06:30;64.55;50.72;71.63;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:08:59;63.93;49.79;72.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:11:27;64.92;50.16;71.18;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:13:55;64.93;43.54;72.54;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:16:22;65.35;51.11;72.65;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:18:50;62.06;46.61;69.32;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:21:19;64.78;51.53;71.89;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:23:54;65.53;50.40;73.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:26:24;66.49;53.52;75.49;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:28:55;66.47;53.26;73.45;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:31:25;66.45;50.67;72.45;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:33:57;66.14;49.13;74.25;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:36:26;65.50;49.53;73.48;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:38:53;65.43;50.86;72.55;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:41:23;63.11;44.54;74.93;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:43:54;64.52;44.83;78.90;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:46:24;62.88;46.95;71.25;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:48:53;63.40;44.60;72.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:51:22;64.46;44.60;77.08;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:53:52;63.63;43.90;74.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:56:24;64.29;47.08;77.27;;
61321;Laerm;17737;52.586;13.284;2022-09-13T06:58:58;62.06;46.32;71.67;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:01:27;63.37;47.18;70.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:03:58;60.06;44.07;68.49;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:06:28;59.54;45.64;67.98;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:08:58;64.45;49.12;79.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:11:29;66.39;45.48;87.98;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:13:57;60.83;46.86;70.24;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:16:27;63.10;44.14;72.37;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:18:56;66.53;48.70;85.57;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:21:25;59.44;43.31;68.75;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:23:54;60.84;42.81;70.07;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:26:23;59.41;45.87;67.59;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:28:55;58.62;46.24;67.82;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:31:26;60.24;43.80;69.90;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:33:55;60.71;43.87;67.73;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:36:24;61.01;43.87;69.36;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:38:53;61.51;42.54;70.26;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:41:22;62.69;44.33;69.53;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:43:50;59.46;41.65;71.08;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:46:21;59.94;44.43;71.05;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:48:51;62.17;48.59;70.14;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:51:21;60.64;45.59;69.50;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:53:50;60.60;46.59;69.19;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:56:25;60.80;43.80;70.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T07:58:53;60.37;43.15;70.22;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:01:24;61.29;47.26;72.31;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:03:53;60.29;44.63;69.20;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:06:22;62.83;49.73;71.46;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:08:49;61.69;43.76;72.31;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:11:19;61.26;44.98;71.53;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:13:48;62.82;46.04;73.08;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:16:17;60.09;44.86;69.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:18:48;60.30;46.32;68.56;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:21:17;58.79;46.08;67.43;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:23:45;59.20;43.19;69.16;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:26:13;57.81;43.27;67.89;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:28:41;60.63;42.94;71.47;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:31:11;58.22;43.11;67.40;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:33:42;59.24;43.80;67.10;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:36:14;60.01;41.76;68.98;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:38:46;59.03;42.29;68.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:41:29;59.46;44.57;71.85;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:44:03;54.32;42.04;65.12;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:46:37;62.38;44.60;70.34;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:49:11;62.31;49.77;69.93;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:51:45;60.98;49.47;68.73;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:54:16;60.61;43.80;70.68;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:56:49;60.66;43.54;68.34;;
61321;Laerm;17737;52.586;13.284;2022-09-13T08:59:29;63.42;45.80;76.52;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:02:12;62.86;45.65;70.69;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:04:47;61.42;49.53;68.15;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:07:23;55.72;42.24;67.47;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:09:55;57.69;42.29;69.47;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:12:32;59.23;42.54;68.77;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:15:13;58.99;42.99;71.45;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:17:47;56.83;43.65;66.45;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:20:24;58.59;43.65;68.55;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:22:54;57.32;43.97;69.15;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:25:24;56.37;43.39;67.44;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:27:52;61.73;44.97;73.26;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:30:20;58.00;42.72;66.49;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:33:02;56.39;41.93;68.83;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:35:45;57.32;42.81;68.07;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:38:27;59.81;44.01;73.98;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:40:59;61.22;43.62;73.62;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:43:36;57.72;42.86;67.61;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:46:06;59.47;43.27;70.30;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:48:40;58.89;44.66;66.57;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:51:11;55.39;42.24;66.33;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:53:44;57.50;42.14;69.07;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:56:21;58.22;42.94;65.92;;
61321;Laerm;17737;52.586;13.284;2022-09-13T09:58:50;57.65;45.07;66.29;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:01:22;59.23;44.01;71.70;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:03:55;57.07;48.02;65.55;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:06:27;59.54;46.38;69.44;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:09:00;60.00;43.76;69.90;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:11:40;58.27;43.19;70.68;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:14:28;59.58;43.80;72.71;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:17:05;57.78;42.49;70.43;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:19:33;59.97;45.25;71.59;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:22:03;61.85;44.57;74.40;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:24:33;61.47;45.45;74.69;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:27:01;57.26;44.57;67.02;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:29:30;60.75;49.50;68.50;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:32:07;57.78;44.20;71.09;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:34:42;57.59;43.80;67.21;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:37:15;57.03;43.35;68.21;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:39:53;57.96;44.33;68.38;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:42:24;60.79;46.18;71.64;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:44:55;60.98;44.45;70.00;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:47:26;60.89;44.51;71.18;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:49:57;60.30;43.39;72.43;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:52:32;59.32;44.86;67.18;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:55:33;60.37;46.61;69.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T10:58:25;58.26;43.27;70.23;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:01:22;61.87;44.33;76.29;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:06:59;59.59;44.33;69.41;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:09:34;56.74;41.93;68.75;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:12:12;60.47;46.08;69.69;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:14:54;61.41;47.94;72.35;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:17:38;63.00;44.01;76.13;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:20:18;58.34;46.34;72.25;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:23:02;59.33;43.03;69.19;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:25:49;60.07;43.87;71.07;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:28:25;57.96;42.72;71.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:31:20;58.74;43.94;69.10;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:34:00;58.64;43.15;69.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:36:43;60.01;43.90;70.86;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:39:22;63.28;44.70;83.95;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:42:00;59.84;41.71;75.95;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:44:49;58.57;42.86;66.78;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:47:30;58.94;44.17;66.71;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:50:27;60.10;44.80;68.76;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:53:14;58.52;43.11;69.07;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:55:49;59.68;45.01;69.10;;
61321;Laerm;17737;52.586;13.284;2022-09-13T11:58:22;58.09;44.60;69.96;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:00:57;58.04;44.36;67.23;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:03:31;63.97;43.27;78.55;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:06:04;61.00;44.45;72.43;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:08:37;61.98;48.10;73.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:11:10;56.35;42.54;67.44;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:13:45;62.04;46.67;70.34;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:16:21;60.06;44.30;68.17;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:18:52;60.17;47.07;69.13;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:21:24;60.66;47.16;69.81;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:24:01;60.70;45.80;70.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:26:34;61.85;48.46;71.51;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:29:12;60.42;44.86;71.14;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:31:43;58.19;44.45;68.12;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:34:16;61.13;44.45;71.91;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:37:14;62.11;48.51;70.19;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:40:22;62.94;46.22;72.99;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:43:11;62.65;43.76;76.13;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:45:54;58.79;43.27;69.39;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:48:50;60.75;45.55;67.97;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:51:35;62.20;48.15;69.11;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:54:23;61.78;44.66;76.58;;
61321;Laerm;17737;52.586;13.284;2022-09-13T12:57:16;63.32;45.15;78.67;;
61321;Laerm;17737;52.586;13.284;2022-09-13T13:00:01;60.01;47.05;69.41;;
61321;Laerm;17737;52.586;13.284;2022-09-13T13:02:33;59.16;43.94;66.67;;
61321;Laerm;17737;52.586;13.284;2022-09-13T13:05:14;59.95;43.31;67.62;;
