sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7122;SDS011;3603;50.148;8.430;2022-09-13T00:00:35;2.40;;;1.13;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:03:01;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:05:27;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:07:53;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:10:19;12.38;;;11.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:12:46;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:15:12;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:17:38;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:20:04;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:22:30;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:24:56;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:27:22;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:29:48;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:34:45;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:37:11;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:39:37;0.15;;;0.15;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:42:03;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:47:14;0.05;;;0.05;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:49:41;0.35;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:52:09;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:54:39;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:57:06;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T00:59:36;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:02:03;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:04:30;0.35;;;0.35;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:06:58;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:09:25;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:11:54;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:14:24;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:16:50;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:19:18;0.70;;;0.52;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:32:21;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:34:57;0.65;;;0.60;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:37:49;0.08;;;0.08;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:40:20;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:47:55;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:50:36;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:53:09;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T01:55:38;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:00:55;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:03:27;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:05:58;0.38;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:08:46;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:11:11;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:13:59;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:16:28;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:19:01;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:21:30;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:24:09;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:26:36;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:29:06;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:31:34;1.35;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:34:03;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:36:32;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:39:04;0.68;;;0.60;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:41:36;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:44:06;0.55;;;0.52;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:51:35;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:54:15;0.13;;;0.13;;
7122;SDS011;3603;50.148;8.430;2022-09-13T02:59:15;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:01:43;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:04:10;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:06:36;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:09:03;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:11:52;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:14:32;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:25:13;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:27:48;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:30:16;0.25;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:35:26;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:40:21;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:42:52;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:45:20;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:47:47;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:50:19;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:52:46;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:55:13;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T03:57:38;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:00:05;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:02:31;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:04:57;0.32;;;0.32;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:07:23;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:09:50;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:12:16;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:14:42;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:17:08;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:19:34;0.28;;;0.28;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:22:00;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:24:27;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:26:53;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:29:20;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:31:47;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:34:13;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:36:39;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:39:05;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:41:32;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:43:58;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:46:24;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:48:50;0.03;;;0.03;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:51:17;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:53:43;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:56:09;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T04:58:36;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:01:03;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:03:29;0.22;;;0.22;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:06:03;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:08:29;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:10:56;0.85;;;0.75;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:13:22;0.25;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:15:48;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:18:14;0.52;;;0.52;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:20:40;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:23:06;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:25:32;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:27:58;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:30:24;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:32:50;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:35:16;0.60;;;0.60;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:37:42;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:40:08;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:42:34;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:45:00;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:47:26;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:49:52;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:52:17;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:54:43;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:57:09;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T05:59:35;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:02:01;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:04:27;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:06:53;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:09:19;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:11:45;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:14:11;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:16:37;2.83;;;0.93;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:19:03;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:21:29;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:23:55;0.15;;;0.15;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:26:22;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:28:49;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:31:16;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:33:42;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:36:10;0.25;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:38:37;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:41:08;0.35;;;0.35;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:43:34;0.52;;;0.52;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:46:05;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:48:34;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:51:01;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:53:28;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:56:07;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T06:58:34;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:01:05;0.38;;;0.38;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:03:37;0.45;;;0.28;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:06:07;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:08:33;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:10:59;0.63;;;0.63;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:13:25;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:15:51;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:18:17;2.40;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:20:44;0.25;;;0.15;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:23:09;0.68;;;0.68;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:25:35;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:28:01;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:30:27;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:32:53;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:35:19;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:37:45;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:40:11;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:42:37;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:45:04;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:47:32;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:49:58;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:52:24;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:54:53;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:57:19;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T07:59:45;0.70;;;0.70;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:02:11;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:04:37;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:07:05;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:09:31;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:11:57;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:14:23;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:16:49;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:19:16;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:21:42;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:24:16;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:26:42;0.25;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:29:09;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:31:36;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:34:02;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:36:28;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:38:55;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:44:15;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:46:47;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:49:19;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:51:53;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:54:20;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T08:56:51;0.28;;;0.28;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:07:10;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:09:45;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:12:14;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:14:42;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:17:15;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:19:49;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:22:17;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:24:46;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:27:14;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:29:41;0.05;;;0.05;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:32:18;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:37:32;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:40:00;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:42:37;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:45:22;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:47:49;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:50:20;0.32;;;0.32;;
7122;SDS011;3603;50.148;8.430;2022-09-13T09:55:24;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:00:17;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:02:44;1.40;;;0.75;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:05:12;1.08;;;0.85;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:07:43;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:10:25;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:12:53;1.75;;;1.65;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:15:21;1.35;;;0.75;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:20:29;0.50;;;0.50;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:25:35;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:28:01;2.42;;;1.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:30:32;0.38;;;0.38;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:32:58;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:35:25;0.25;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:37:52;1.30;;;1.08;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:40:26;0.40;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:42:54;0.50;;;0.50;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:45:22;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:47:49;0.57;;;0.57;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:50:20;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:52:48;1.38;;;1.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T10:57:40;0.28;;;0.28;;
7122;SDS011;3603;50.148;8.430;2022-09-13T11:00:06;1.70;;;0.80;;
7122;SDS011;3603;50.148;8.430;2022-09-13T11:20:56;0.15;;;0.15;;
7122;SDS011;3603;50.148;8.430;2022-09-13T11:28:41;0.25;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T11:55:16;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T11:57:54;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:00:28;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:03:00;0.28;;;0.22;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:05:32;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:08:00;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:10:33;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:13:02;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:15:39;0.32;;;0.32;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:18:09;0.32;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:20:41;0.65;;;0.65;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:26:06;1.27;;;0.50;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:28:35;0.38;;;0.38;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:31:12;0.47;;;0.47;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:33:40;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:36:27;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:41:45;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T12:52:00;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:04:51;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:07:19;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:09:47;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:12:25;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:14:52;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:17:35;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:22:50;0.30;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:25:36;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:28:27;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:30:49;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:33:20;0.43;;;0.43;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:35:47;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:38:14;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:40:40;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:48:40;0.17;;;0.17;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:51:12;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:53:39;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:56:20;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T13:58:49;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:01:17;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:14:09;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:19:38;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:22:15;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:24:46;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:27:23;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:29:53;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:32:24;0.52;;;0.30;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:37:22;0.03;;;0.03;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:39:55;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:42:21;0.38;;;0.22;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:44:48;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:49:48;0.32;;;0.32;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:52:58;0.85;;;0.85;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:55:08;16.65;;;0.40;;
7122;SDS011;3603;50.148;8.430;2022-09-13T14:57:38;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:00:15;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:02:45;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:05:13;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:07:41;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:20:23;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:22:49;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:25:22;0.25;;;0.25;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:27:49;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:30:19;0.75;;;0.65;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:32:45;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:35:21;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:37:56;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:40:23;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:42:50;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:45:17;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:47:44;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:50:26;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:52:55;0.00;;;0.00;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:55:21;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T15:57:47;0.20;;;0.20;;
7122;SDS011;3603;50.148;8.430;2022-09-13T16:00:24;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T16:02:50;0.10;;;0.10;;
7122;SDS011;3603;50.148;8.430;2022-09-13T16:05:17;0.10;;;0.10;;
