sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-09-13T00:00:01;39.39;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:01:41;39.17;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:03:19;39.82;34.69;47.44;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:04:57;39.98;36.20;44.08;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:06:35;40.12;32.93;43.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:08:13;40.38;35.36;45.20;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:09:51;41.40;36.45;45.20;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:11:29;40.26;36.69;43.14;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:13:08;39.83;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:14:48;39.81;36.56;42.76;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:16:27;39.74;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:18:05;40.59;36.20;46.05;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:19:43;40.28;36.69;44.27;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:21:22;42.85;36.69;51.79;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:23:00;39.75;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:24:38;39.04;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:26:18;39.52;34.31;43.14;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:27:56;40.03;35.04;42.53;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:29:34;39.21;34.69;42.35;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:31:12;39.71;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:32:50;39.49;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:34:29;39.78;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:36:07;39.83;35.36;42.71;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:37:47;39.99;35.66;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:39:25;39.82;35.66;42.53;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:41:04;40.16;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:42:43;41.90;36.69;45.89;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:47:59;39.40;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:49:38;41.79;36.69;45.36;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:51:17;43.88;40.03;48.73;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:53:04;40.69;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:54:48;39.81;35.04;43.58;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:56:42;40.34;36.20;45.97;;
43787;Laerm;29409;49.306;8.500;2022-09-13T00:58:30;39.68;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:00:11;39.70;36.45;42.88;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:01:51;40.71;36.45;43.29;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:03:30;40.42;37.52;42.35;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:05:11;40.42;37.12;43.77;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:06:51;40.00;35.66;43.97;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:08:31;39.52;35.04;42.47;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:10:10;39.58;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:13:46;39.28;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:15:24;39.39;35.04;42.03;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:17:03;40.08;35.66;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:18:41;39.95;36.10;43.90;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:20:21;39.64;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:27:27;40.02;35.36;50.29;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:29:15;39.99;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:42:02;41.46;35.36;56.69;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:43:57;40.11;36.20;43.28;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:49:19;39.18;34.34;42.16;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:52:43;40.00;35.94;45.39;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:54:27;40.34;36.45;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-13T01:59:36;39.87;35.94;42.19;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:01:23;40.08;36.45;42.64;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:03:04;39.85;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:04:45;39.72;36.45;42.88;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:06:29;40.20;36.91;44.47;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:08:12;40.55;36.91;51.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:10:03;40.58;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:11:43;40.33;36.91;44.90;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:13:26;39.84;35.36;42.16;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:15:08;39.83;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:16:52;40.23;37.12;43.39;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:18:37;39.76;36.45;42.76;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:20:21;39.94;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:22:02;39.79;35.94;42.06;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:24:02;40.22;36.20;46.13;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:25:42;39.47;35.66;43.81;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:27:23;39.75;35.86;44.07;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:29:03;39.59;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:30:45;39.85;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:32:30;39.58;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:34:14;40.09;36.45;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:36:16;39.99;36.20;43.86;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:37:57;40.70;36.20;50.19;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:39:40;39.90;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:43:13;40.21;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:44:55;40.43;36.91;44.19;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:48:28;40.52;37.32;42.82;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:54:13;40.37;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:57:50;40.67;37.12;43.24;;
43787;Laerm;29409;49.306;8.500;2022-09-13T02:59:31;40.78;37.52;44.58;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:01:10;40.33;36.45;42.88;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:02:49;44.37;36.20;60.92;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:04:28;41.13;36.69;44.23;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:06:07;41.05;38.21;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:07:45;41.53;38.02;44.15;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:09:23;41.02;38.21;43.63;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:11:23;42.30;38.81;45.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:13:17;41.38;38.05;47.55;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:22:06;41.53;37.70;44.73;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:27:36;41.13;36.91;45.42;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:29:24;41.97;38.67;46.55;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:33:00;41.37;37.88;46.80;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:36:26;42.09;38.52;45.83;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:38:18;40.81;37.70;53.46;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:39:59;44.45;38.67;58.30;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:41:41;41.78;37.88;45.86;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:43:25;41.06;37.70;47.52;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:45:07;42.02;38.21;50.55;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:46:47;42.18;38.81;49.21;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:48:28;42.18;38.52;46.45;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:50:07;41.36;37.88;45.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:51:46;41.39;38.21;47.04;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:53:26;40.61;37.32;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:55:05;41.15;37.52;44.80;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:56:43;41.95;37.32;46.05;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:58:21;41.88;38.37;47.63;;
43787;Laerm;29409;49.306;8.500;2022-09-13T03:59:59;40.71;36.91;44.43;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:01:37;43.75;38.52;52.47;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:03:15;44.06;38.37;52.81;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:04:53;42.84;37.88;55.19;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:06:32;42.52;39.34;56.30;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:08:10;43.83;38.52;53.84;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:09:48;43.96;40.53;49.02;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:11:27;47.45;39.58;65.81;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:13:06;53.16;39.46;72.85;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:14:44;40.94;37.12;44.03;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:16:23;41.77;37.70;49.83;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:18:01;41.63;38.21;45.42;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:19:38;41.84;38.67;47.67;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:21:17;41.39;37.70;49.50;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:22:55;42.09;37.52;49.49;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:24:34;49.20;36.91;63.48;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:26:13;42.54;38.67;48.31;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:27:53;42.00;38.37;51.91;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:29:31;41.82;38.37;47.32;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:31:09;41.35;37.70;56.32;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:32:48;43.72;39.21;52.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:34:26;41.77;37.88;51.19;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:36:04;42.51;39.34;46.57;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:37:43;42.22;38.81;46.05;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:39:21;42.79;38.81;48.43;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:41:00;42.97;39.58;48.02;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:42:39;43.27;39.21;60.14;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:44:17;43.99;39.58;62.61;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:46:00;43.65;39.34;53.03;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:47:38;42.51;39.34;48.87;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:49:17;42.93;39.70;47.90;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:51:03;42.90;40.03;48.69;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:52:41;43.43;40.43;48.45;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:54:18;42.92;39.70;53.73;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:56:03;42.22;38.81;47.68;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:57:41;42.65;39.21;46.64;;
43787;Laerm;29409;49.306;8.500;2022-09-13T04:59:20;42.31;39.08;45.40;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:01:01;43.17;39.58;47.76;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:02:40;42.04;38.37;48.02;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:04:18;41.79;38.52;45.86;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:06:15;46.45;39.08;71.72;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:07:56;42.21;38.52;48.67;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:09:34;47.31;39.34;65.54;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:11:11;50.42;39.34;69.98;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:12:50;46.32;39.46;74.66;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:14:28;43.20;39.58;50.30;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:16:06;42.58;39.81;48.43;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:17:44;41.88;39.08;46.02;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:19:22;42.13;39.08;46.28;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:21:00;43.82;39.08;53.77;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:22:39;43.63;39.81;50.36;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:24:17;42.94;39.70;52.56;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:25:58;42.06;39.21;47.22;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:27:36;41.82;38.52;45.30;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:29:14;42.47;38.52;49.84;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:30:59;42.59;38.81;49.24;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:32:38;44.19;38.95;56.61;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:34:16;46.62;39.34;64.36;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:35:55;50.36;38.81;67.20;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:37:33;49.89;39.46;69.75;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:39:12;41.74;38.37;47.88;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:40:54;41.67;37.70;45.57;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:42:33;42.39;39.21;46.38;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:44:11;49.12;40.03;66.72;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:45:49;45.27;39.81;58.77;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:47:27;43.02;40.43;46.73;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:49:05;42.60;38.95;46.23;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:50:43;45.26;39.46;61.10;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:52:21;43.82;40.33;50.31;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:53:58;45.03;39.92;58.30;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:55:36;45.86;41.14;55.38;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:57:14;46.92;41.11;55.89;;
43787;Laerm;29409;49.306;8.500;2022-09-13T05:58:52;45.69;40.36;58.87;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:00:31;45.03;40.03;57.14;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:02:11;42.66;39.46;49.50;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:03:53;42.10;39.58;45.57;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:05:31;42.78;39.34;54.28;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:07:10;42.24;38.67;46.48;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:08:53;42.62;38.95;47.22;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:10:31;43.15;39.58;52.70;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:12:09;44.77;39.92;55.17;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:13:46;42.48;38.52;50.46;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:15:25;42.97;38.37;49.58;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:17:03;41.99;38.05;53.79;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:18:41;43.42;38.67;54.30;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:20:19;48.78;40.71;60.67;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:21:57;43.61;39.21;47.02;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:23:35;41.54;38.52;45.17;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:25:13;42.19;37.88;45.14;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:26:52;41.72;38.37;45.46;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:28:31;41.77;38.37;45.20;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:30:09;41.96;38.05;52.34;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:31:49;44.53;37.12;57.15;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:33:27;42.54;38.47;47.90;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:35:05;41.42;37.70;48.80;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:36:44;41.38;37.32;47.38;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:38:22;41.68;37.32;57.15;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:40:01;44.89;38.81;65.50;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:41:41;42.76;37.88;49.20;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:43:19;41.54;36.91;52.83;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:44:57;43.87;37.88;53.10;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:46:36;46.87;36.69;64.65;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:48:14;40.75;36.45;48.64;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:49:52;41.13;37.32;50.00;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:51:31;40.81;36.69;46.13;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:53:09;43.08;38.21;66.52;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:54:47;44.32;39.58;65.51;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:56:26;41.97;37.70;59.12;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:58:05;42.81;37.52;65.59;;
43787;Laerm;29409;49.306;8.500;2022-09-13T06:59:43;42.03;37.88;49.52;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:01:29;46.38;38.52;58.70;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:03:08;43.11;38.37;49.21;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:04:45;43.39;39.08;48.66;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:06:28;44.93;39.08;58.40;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:08:06;45.23;37.12;58.77;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:09:44;43.32;38.95;50.14;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:11:23;46.83;37.88;62.36;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:13:03;43.07;38.74;52.70;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:14:41;43.34;38.21;50.74;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:16:21;41.99;38.32;46.97;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:17:59;41.87;37.88;49.07;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:19:37;47.00;39.46;61.55;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:21:16;45.43;37.88;61.76;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:22:55;49.01;40.08;61.52;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:24:34;42.50;38.05;52.66;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:26:12;45.17;38.21;65.62;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:27:49;43.90;37.52;60.05;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:29:27;50.13;40.03;62.27;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:32:43;41.04;37.32;44.58;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:34:22;41.08;37.12;52.90;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:36:00;45.89;38.05;59.05;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:37:43;43.15;39.70;46.43;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:39:23;46.99;38.95;64.11;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:41:01;42.32;38.37;45.80;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:42:41;42.73;37.52;54.18;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:44:19;41.35;37.88;44.11;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:45:58;41.52;38.05;46.15;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:47:36;41.48;37.12;48.77;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:49:15;43.10;38.95;49.19;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:51:04;41.78;37.52;45.17;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:52:42;42.06;38.05;46.73;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:54:20;45.18;38.05;56.56;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:56:02;42.54;37.52;63.57;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:57:41;42.85;38.37;48.10;;
43787;Laerm;29409;49.306;8.500;2022-09-13T07:59:20;42.63;37.52;46.28;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:01:18;41.25;37.52;50.34;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:02:56;51.02;38.52;65.12;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:04:35;45.38;37.87;55.50;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:06:13;44.21;38.95;51.48;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:07:51;42.39;36.69;45.69;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:09:29;41.83;37.70;46.84;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:11:09;41.06;37.12;44.35;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:12:51;43.76;37.52;57.65;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:14:29;41.84;38.05;48.16;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:16:08;41.00;37.52;48.10;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:17:46;42.74;38.02;47.98;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:19:24;43.75;38.21;58.11;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:21:02;41.95;38.21;46.47;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:22:40;46.43;38.21;60.49;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:24:19;46.97;38.52;62.27;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:26:01;42.53;37.52;54.16;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:27:43;42.73;36.91;65.08;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:29:21;41.44;37.52;48.42;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:31:06;41.78;36.20;52.17;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:32:44;42.50;37.32;48.08;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:34:22;43.54;38.37;60.67;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:36:04;41.99;36.69;51.55;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:37:42;42.06;37.12;51.23;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:39:20;43.47;37.12;71.47;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:40:59;41.18;37.32;47.28;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:44:35;40.67;36.69;45.60;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:47:57;47.21;39.21;63.07;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:49:38;43.86;36.91;52.33;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:53:29;41.01;36.91;50.56;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:55:18;40.80;37.32;44.07;;
43787;Laerm;29409;49.306;8.500;2022-09-13T08:57:09;43.17;37.52;55.82;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:00:38;46.45;37.32;63.60;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:04:04;43.16;38.67;47.91;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:05:45;41.55;35.94;59.68;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:07:30;46.39;37.32;77.64;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:09:12;41.87;37.52;48.42;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:10:52;45.21;39.21;55.89;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:18:12;41.04;35.36;48.61;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:19:55;49.37;39.89;61.26;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:21:37;43.10;39.08;47.46;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:23:19;43.28;38.52;49.94;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:24:57;41.49;37.32;48.98;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:26:35;41.35;36.69;46.48;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:28:14;41.13;36.91;45.99;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:29:53;42.99;37.32;69.90;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:33:24;46.91;39.08;61.96;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:36:43;41.95;36.77;50.59;;
43787;Laerm;29409;49.306;8.500;2022-09-13T09:40:04;41.86;37.32;47.02;;
