sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2022-09-13T00:02:12;95184.00;;;12.34;56.00
48156;BME280;35568;48.104;11.782;2022-09-13T00:04:39;95183.33;;;12.24;56.13
48156;BME280;35568;48.104;11.782;2022-09-13T00:07:05;95172.66;;;12.16;56.06
48156;BME280;35568;48.104;11.782;2022-09-13T00:09:32;95163.93;;;12.44;56.07
48156;BME280;35568;48.104;11.782;2022-09-13T00:11:59;95162.48;;;12.25;55.98
48156;BME280;35568;48.104;11.782;2022-09-13T00:14:26;95156.79;;;12.38;56.20
48156;BME280;35568;48.104;11.782;2022-09-13T00:16:53;95155.38;;;12.32;56.31
48156;BME280;35568;48.104;11.782;2022-09-13T00:19:19;95154.12;;;12.08;56.46
48156;BME280;35568;48.104;11.782;2022-09-13T00:21:46;95154.82;;;12.19;56.28
48156;BME280;35568;48.104;11.782;2022-09-13T00:24:13;95156.01;;;12.12;56.38
48156;BME280;35568;48.104;11.782;2022-09-13T00:26:40;95152.69;;;12.09;56.51
48156;BME280;35568;48.104;11.782;2022-09-13T00:29:07;95144.06;;;12.06;56.56
48156;BME280;35568;48.104;11.782;2022-09-13T00:31:34;95137.11;;;12.26;56.60
48156;BME280;35568;48.104;11.782;2022-09-13T00:34:00;95134.34;;;12.26;56.60
48156;BME280;35568;48.104;11.782;2022-09-13T00:36:28;95134.17;;;12.17;56.82
48156;BME280;35568;48.104;11.782;2022-09-13T00:38:55;95126.73;;;12.22;56.60
48156;BME280;35568;48.104;11.782;2022-09-13T00:41:22;95126.54;;;12.17;56.61
48156;BME280;35568;48.104;11.782;2022-09-13T00:43:50;95124.98;;;12.24;56.53
48156;BME280;35568;48.104;11.782;2022-09-13T00:46:26;95123.73;;;12.23;56.40
48156;BME280;35568;48.104;11.782;2022-09-13T00:48:59;95118.85;;;11.95;56.52
48156;BME280;35568;48.104;11.782;2022-09-13T00:51:29;95117.95;;;12.44;56.48
48156;BME280;35568;48.104;11.782;2022-09-13T00:53:58;95119.33;;;12.03;56.24
48156;BME280;35568;48.104;11.782;2022-09-13T00:56:31;95121.94;;;12.11;56.51
48156;BME280;35568;48.104;11.782;2022-09-13T00:59:01;95118.15;;;11.93;56.79
48156;BME280;35568;48.104;11.782;2022-09-13T01:01:35;95114.51;;;11.90;56.82
48156;BME280;35568;48.104;11.782;2022-09-13T01:04:03;95120.00;;;11.95;56.92
48156;BME280;35568;48.104;11.782;2022-09-13T01:06:33;95125.50;;;11.99;56.95
48156;BME280;35568;48.104;11.782;2022-09-13T01:09:02;95124.51;;;11.95;57.02
48156;BME280;35568;48.104;11.782;2022-09-13T01:11:37;95123.56;;;11.89;56.89
48156;BME280;35568;48.104;11.782;2022-09-13T01:14:07;95124.65;;;11.70;56.85
48156;BME280;35568;48.104;11.782;2022-09-13T01:16:35;95117.42;;;11.91;56.63
48156;BME280;35568;48.104;11.782;2022-09-13T01:19:02;95104.96;;;12.23;56.60
48156;BME280;35568;48.104;11.782;2022-09-13T01:22:08;95103.36;;;11.70;56.45
48156;BME280;35568;48.104;11.782;2022-09-13T01:26:09;95092.89;;;11.90;56.63
48156;BME280;35568;48.104;11.782;2022-09-13T01:30:57;95090.11;;;12.53;56.62
48156;BME280;35568;48.104;11.782;2022-09-13T01:33:41;95087.24;;;11.89;56.52
48156;BME280;35568;48.104;11.782;2022-09-13T01:36:25;95088.29;;;11.98;56.18
48156;BME280;35568;48.104;11.782;2022-09-13T01:39:02;95090.73;;;11.99;55.89
48156;BME280;35568;48.104;11.782;2022-09-13T01:41:45;95088.31;;;11.69;56.25
48156;BME280;35568;48.104;11.782;2022-09-13T01:44:23;95085.73;;;11.78;56.39
48156;BME280;35568;48.104;11.782;2022-09-13T01:47:02;95079.97;;;12.27;56.19
48156;BME280;35568;48.104;11.782;2022-09-13T01:49:36;95073.98;;;11.76;56.03
48156;BME280;35568;48.104;11.782;2022-09-13T01:52:16;95077.95;;;11.69;56.41
48156;BME280;35568;48.104;11.782;2022-09-13T01:54:52;95077.18;;;11.73;56.43
48156;BME280;35568;48.104;11.782;2022-09-13T01:57:26;95074.28;;;11.85;56.73
48156;BME280;35568;48.104;11.782;2022-09-13T01:59:59;95072.06;;;11.76;57.06
48156;BME280;35568;48.104;11.782;2022-09-13T02:02:30;95072.26;;;11.43;57.32
48156;BME280;35568;48.104;11.782;2022-09-13T02:05:03;95075.95;;;11.76;57.19
48156;BME280;35568;48.104;11.782;2022-09-13T02:07:35;95080.26;;;11.79;57.01
48156;BME280;35568;48.104;11.782;2022-09-13T02:10:07;95082.08;;;11.64;56.82
48156;BME280;35568;48.104;11.782;2022-09-13T02:12:37;95082.20;;;11.77;56.39
48156;BME280;35568;48.104;11.782;2022-09-13T02:15:10;95077.86;;;12.01;56.50
48156;BME280;35568;48.104;11.782;2022-09-13T02:17:43;95080.15;;;11.50;56.44
48156;BME280;35568;48.104;11.782;2022-09-13T02:20:16;95083.76;;;11.94;56.61
48156;BME280;35568;48.104;11.782;2022-09-13T02:22:49;95083.46;;;11.54;56.90
48156;BME280;35568;48.104;11.782;2022-09-13T02:25:19;95080.96;;;11.65;56.77
48156;BME280;35568;48.104;11.782;2022-09-13T02:27:52;95075.73;;;11.72;56.42
48156;BME280;35568;48.104;11.782;2022-09-13T02:30:20;95074.60;;;11.78;56.08
48156;BME280;35568;48.104;11.782;2022-09-13T02:32:51;95077.56;;;11.75;56.30
48156;BME280;35568;48.104;11.782;2022-09-13T02:35:23;95077.40;;;11.67;56.30
48156;BME280;35568;48.104;11.782;2022-09-13T02:37:56;95080.38;;;12.00;56.16
48156;BME280;35568;48.104;11.782;2022-09-13T02:40:31;95078.57;;;11.99;56.09
48156;BME280;35568;48.104;11.782;2022-09-13T02:43:05;95080.23;;;11.48;56.12
48156;BME280;35568;48.104;11.782;2022-09-13T02:45:40;95083.97;;;11.64;56.19
48156;BME280;35568;48.104;11.782;2022-09-13T02:48:10;95087.71;;;11.57;56.45
48156;BME280;35568;48.104;11.782;2022-09-13T02:50:48;95088.90;;;11.69;56.55
48156;BME280;35568;48.104;11.782;2022-09-13T02:53:25;95090.87;;;11.75;56.43
48156;BME280;35568;48.104;11.782;2022-09-13T02:56:02;95087.08;;;11.85;56.40
48156;BME280;35568;48.104;11.782;2022-09-13T02:58:37;95088.31;;;11.95;56.04
48156;BME280;35568;48.104;11.782;2022-09-13T03:03:04;95094.90;;;12.29;54.56
48156;BME280;35568;48.104;11.782;2022-09-13T03:05:31;95096.70;;;12.17;54.36
48156;BME280;35568;48.104;11.782;2022-09-13T03:07:58;95096.74;;;12.13;54.74
48156;BME280;35568;48.104;11.782;2022-09-13T03:10:31;95100.94;;;11.77;54.94
48156;BME280;35568;48.104;11.782;2022-09-13T03:13:11;95099.44;;;11.59;54.94
48156;BME280;35568;48.104;11.782;2022-09-13T03:15:54;95095.39;;;12.02;55.20
48156;BME280;35568;48.104;11.782;2022-09-13T03:18:42;95091.00;;;12.05;55.22
48156;BME280;35568;48.104;11.782;2022-09-13T03:21:21;95089.35;;;11.69;55.25
48156;BME280;35568;48.104;11.782;2022-09-13T03:24:00;95088.12;;;11.64;55.20
48156;BME280;35568;48.104;11.782;2022-09-13T03:26:46;95086.98;;;11.58;55.32
48156;BME280;35568;48.104;11.782;2022-09-13T03:29:24;95093.64;;;11.83;55.27
48156;BME280;35568;48.104;11.782;2022-09-13T03:32:02;95095.72;;;11.66;55.79
48156;BME280;35568;48.104;11.782;2022-09-13T03:34:41;95091.52;;;11.59;55.78
48156;BME280;35568;48.104;11.782;2022-09-13T03:37:13;95091.87;;;11.49;55.86
48156;BME280;35568;48.104;11.782;2022-09-13T03:39:47;95090.79;;;11.51;55.83
48156;BME280;35568;48.104;11.782;2022-09-13T03:42:21;95085.92;;;11.47;55.95
48156;BME280;35568;48.104;11.782;2022-09-13T03:44:51;95077.65;;;11.47;55.96
48156;BME280;35568;48.104;11.782;2022-09-13T03:47:22;95074.77;;;11.47;55.93
48156;BME280;35568;48.104;11.782;2022-09-13T03:49:51;95074.10;;;11.46;55.81
48156;BME280;35568;48.104;11.782;2022-09-13T03:52:19;95070.65;;;11.46;55.77
48156;BME280;35568;48.104;11.782;2022-09-13T03:54:46;95070.02;;;11.44;55.68
48156;BME280;35568;48.104;11.782;2022-09-13T03:57:15;95075.87;;;11.42;55.77
48156;BME280;35568;48.104;11.782;2022-09-13T03:59:45;95087.81;;;11.37;55.81
48156;BME280;35568;48.104;11.782;2022-09-13T04:02:13;95096.25;;;11.37;55.93
48156;BME280;35568;48.104;11.782;2022-09-13T04:04:41;95095.35;;;11.21;55.95
48156;BME280;35568;48.104;11.782;2022-09-13T04:07:10;95096.83;;;10.98;56.23
48156;BME280;35568;48.104;11.782;2022-09-13T04:09:38;95093.67;;;10.90;56.46
48156;BME280;35568;48.104;11.782;2022-09-13T04:12:05;95097.78;;;10.82;56.63
48156;BME280;35568;48.104;11.782;2022-09-13T04:14:32;95095.13;;;10.71;56.95
48156;BME280;35568;48.104;11.782;2022-09-13T04:16:59;95092.47;;;11.14;57.02
48156;BME280;35568;48.104;11.782;2022-09-13T04:19:26;95088.74;;;10.62;57.12
48156;BME280;35568;48.104;11.782;2022-09-13T04:21:54;95086.93;;;10.71;56.95
48156;BME280;35568;48.104;11.782;2022-09-13T04:24:24;95091.18;;;11.31;56.72
48156;BME280;35568;48.104;11.782;2022-09-13T04:26:52;95089.07;;;10.52;57.45
48156;BME280;35568;48.104;11.782;2022-09-13T04:29:19;95087.84;;;10.81;57.23
48156;BME280;35568;48.104;11.782;2022-09-13T04:31:49;95089.67;;;10.60;57.18
48156;BME280;35568;48.104;11.782;2022-09-13T04:34:16;95089.98;;;11.14;56.95
48156;BME280;35568;48.104;11.782;2022-09-13T04:36:44;95089.89;;;10.86;56.73
48156;BME280;35568;48.104;11.782;2022-09-13T04:39:12;95091.12;;;10.79;57.06
48156;BME280;35568;48.104;11.782;2022-09-13T04:41:39;95093.22;;;10.88;56.93
48156;BME280;35568;48.104;11.782;2022-09-13T04:44:06;95095.15;;;11.20;56.88
48156;BME280;35568;48.104;11.782;2022-09-13T04:46:33;95094.68;;;10.74;56.56
48156;BME280;35568;48.104;11.782;2022-09-13T04:48:59;95096.42;;;10.90;56.71
48156;BME280;35568;48.104;11.782;2022-09-13T04:51:26;95094.79;;;10.69;56.70
48156;BME280;35568;48.104;11.782;2022-09-13T04:53:54;95094.81;;;10.93;56.73
48156;BME280;35568;48.104;11.782;2022-09-13T04:56:23;95098.07;;;10.61;56.95
48156;BME280;35568;48.104;11.782;2022-09-13T04:58:51;95101.06;;;10.83;57.00
48156;BME280;35568;48.104;11.782;2022-09-13T05:01:18;95101.55;;;10.77;57.42
48156;BME280;35568;48.104;11.782;2022-09-13T05:03:46;95103.52;;;11.01;57.37
48156;BME280;35568;48.104;11.782;2022-09-13T05:06:14;95101.01;;;10.53;57.36
48156;BME280;35568;48.104;11.782;2022-09-13T05:08:42;95105.09;;;11.23;57.08
48156;BME280;35568;48.104;11.782;2022-09-13T05:11:10;95108.66;;;10.77;57.02
48156;BME280;35568;48.104;11.782;2022-09-13T05:13:36;95108.57;;;10.81;57.18
48156;BME280;35568;48.104;11.782;2022-09-13T05:16:05;95110.98;;;11.27;56.77
48156;BME280;35568;48.104;11.782;2022-09-13T05:18:34;95109.62;;;11.18;56.37
48156;BME280;35568;48.104;11.782;2022-09-13T05:21:03;95107.67;;;11.30;56.19
48156;BME280;35568;48.104;11.782;2022-09-13T05:23:31;95106.84;;;11.65;55.67
48156;BME280;35568;48.104;11.782;2022-09-13T05:25:59;95100.39;;;11.75;55.40
48156;BME280;35568;48.104;11.782;2022-09-13T05:28:27;95099.69;;;11.76;55.68
48156;BME280;35568;48.104;11.782;2022-09-13T05:30:56;95103.81;;;11.52;55.65
48156;BME280;35568;48.104;11.782;2022-09-13T05:33:23;95098.52;;;11.81;55.71
48156;BME280;35568;48.104;11.782;2022-09-13T05:35:51;95103.39;;;11.86;55.81
48156;BME280;35568;48.104;11.782;2022-09-13T05:38:18;95109.86;;;11.66;55.80
48156;BME280;35568;48.104;11.782;2022-09-13T05:40:45;95113.03;;;11.65;55.84
48156;BME280;35568;48.104;11.782;2022-09-13T05:43:12;95116.08;;;11.74;55.68
48156;BME280;35568;48.104;11.782;2022-09-13T05:45:40;95117.62;;;11.92;55.70
48156;BME280;35568;48.104;11.782;2022-09-13T05:48:07;95115.08;;;11.94;55.29
48156;BME280;35568;48.104;11.782;2022-09-13T05:50:36;95116.88;;;12.27;55.01
48156;BME280;35568;48.104;11.782;2022-09-13T05:53:04;95113.34;;;12.30;54.67
48156;BME280;35568;48.104;11.782;2022-09-13T05:55:31;95118.21;;;12.38;54.45
48156;BME280;35568;48.104;11.782;2022-09-13T05:57:58;95113.02;;;12.65;54.39
48156;BME280;35568;48.104;11.782;2022-09-13T06:00:26;95104.49;;;12.79;54.30
48156;BME280;35568;48.104;11.782;2022-09-13T06:02:53;95103.71;;;12.82;53.92
48156;BME280;35568;48.104;11.782;2022-09-13T06:05:21;95103.16;;;12.94;53.95
48156;BME280;35568;48.104;11.782;2022-09-13T06:07:48;95101.85;;;13.03;53.77
48156;BME280;35568;48.104;11.782;2022-09-13T06:10:15;95104.32;;;13.20;53.85
48156;BME280;35568;48.104;11.782;2022-09-13T06:12:42;95103.74;;;13.36;54.02
48156;BME280;35568;48.104;11.782;2022-09-13T06:15:09;95109.95;;;13.41;53.65
48156;BME280;35568;48.104;11.782;2022-09-13T06:17:36;95108.95;;;13.12;53.26
48156;BME280;35568;48.104;11.782;2022-09-13T06:20:03;95105.55;;;14.03;52.72
48156;BME280;35568;48.104;11.782;2022-09-13T06:22:30;95100.15;;;14.18;51.97
48156;BME280;35568;48.104;11.782;2022-09-13T06:24:57;95096.01;;;14.39;51.98
48156;BME280;35568;48.104;11.782;2022-09-13T06:27:24;95101.33;;;14.39;51.51
48156;BME280;35568;48.104;11.782;2022-09-13T06:29:51;95102.11;;;14.42;51.37
48156;BME280;35568;48.104;11.782;2022-09-13T06:32:18;95109.64;;;14.57;51.63
48156;BME280;35568;48.104;11.782;2022-09-13T06:34:45;95115.88;;;15.02;50.92
48156;BME280;35568;48.104;11.782;2022-09-13T06:37:12;95119.30;;;15.08;50.79
48156;BME280;35568;48.104;11.782;2022-09-13T06:39:39;95122.48;;;15.31;50.43
48156;BME280;35568;48.104;11.782;2022-09-13T06:42:06;95109.81;;;15.78;49.89
48156;BME280;35568;48.104;11.782;2022-09-13T06:44:32;95105.03;;;16.02;49.37
48156;BME280;35568;48.104;11.782;2022-09-13T06:46:59;95107.72;;;15.93;48.96
48156;BME280;35568;48.104;11.782;2022-09-13T06:49:26;95105.64;;;16.56;48.42
48156;BME280;35568;48.104;11.782;2022-09-13T06:51:53;95097.37;;;16.97;48.05
48156;BME280;35568;48.104;11.782;2022-09-13T06:54:19;95095.96;;;17.38;47.46
48156;BME280;35568;48.104;11.782;2022-09-13T06:56:46;95097.90;;;17.20;46.66
48156;BME280;35568;48.104;11.782;2022-09-13T06:59:13;95103.67;;;17.62;46.38
48156;BME280;35568;48.104;11.782;2022-09-13T07:01:42;95105.48;;;17.84;46.19
48156;BME280;35568;48.104;11.782;2022-09-13T07:04:11;95102.93;;;18.00;45.97
48156;BME280;35568;48.104;11.782;2022-09-13T07:06:39;95104.72;;;17.62;46.03
48156;BME280;35568;48.104;11.782;2022-09-13T07:09:08;95110.99;;;18.49;45.68
48156;BME280;35568;48.104;11.782;2022-09-13T07:11:38;95108.03;;;18.54;45.57
48156;BME280;35568;48.104;11.782;2022-09-13T07:14:06;95102.62;;;18.56;45.42
48156;BME280;35568;48.104;11.782;2022-09-13T07:16:35;95098.06;;;19.03;44.58
48156;BME280;35568;48.104;11.782;2022-09-13T07:19:04;95095.17;;;19.59;44.34
48156;BME280;35568;48.104;11.782;2022-09-13T07:21:33;95094.74;;;20.21;43.51
48156;BME280;35568;48.104;11.782;2022-09-13T07:24:00;95095.62;;;20.39;43.15
48156;BME280;35568;48.104;11.782;2022-09-13T07:26:28;95094.40;;;20.49;42.44
48156;BME280;35568;48.104;11.782;2022-09-13T07:28:57;95097.99;;;20.90;41.07
48156;BME280;35568;48.104;11.782;2022-09-13T07:31:26;95104.37;;;21.20;41.55
48156;BME280;35568;48.104;11.782;2022-09-13T07:33:54;95110.40;;;20.82;41.47
48156;BME280;35568;48.104;11.782;2022-09-13T07:36:22;95113.70;;;21.25;41.83
48156;BME280;35568;48.104;11.782;2022-09-13T07:38:49;95108.95;;;21.54;40.72
48156;BME280;35568;48.104;11.782;2022-09-13T07:41:19;95104.47;;;21.60;39.69
48156;BME280;35568;48.104;11.782;2022-09-13T07:43:47;95111.54;;;22.12;38.29
48156;BME280;35568;48.104;11.782;2022-09-13T07:46:16;95116.41;;;22.58;37.78
48156;BME280;35568;48.104;11.782;2022-09-13T07:48:44;95112.30;;;22.78;37.05
48156;BME280;35568;48.104;11.782;2022-09-13T07:51:14;95107.24;;;22.44;37.66
48156;BME280;35568;48.104;11.782;2022-09-13T07:53:42;95104.40;;;22.51;37.02
48156;BME280;35568;48.104;11.782;2022-09-13T07:56:11;95101.16;;;22.09;37.24
48156;BME280;35568;48.104;11.782;2022-09-13T07:58:40;95109.38;;;22.84;37.97
48156;BME280;35568;48.104;11.782;2022-09-13T08:01:08;95113.68;;;22.44;36.69
48156;BME280;35568;48.104;11.782;2022-09-13T08:03:37;95108.45;;;23.34;36.10
48156;BME280;35568;48.104;11.782;2022-09-13T08:06:05;95109.14;;;23.35;35.70
48156;BME280;35568;48.104;11.782;2022-09-13T08:08:33;95108.20;;;22.94;35.23
48156;BME280;35568;48.104;11.782;2022-09-13T08:11:02;95106.31;;;24.03;34.18
48156;BME280;35568;48.104;11.782;2022-09-13T08:13:29;95106.75;;;24.83;34.40
48156;BME280;35568;48.104;11.782;2022-09-13T08:15:56;95099.76;;;25.12;33.05
48156;BME280;35568;48.104;11.782;2022-09-13T08:18:22;95089.94;;;25.43;33.20
48156;BME280;35568;48.104;11.782;2022-09-13T08:20:49;95085.33;;;26.04;32.69
48156;BME280;35568;48.104;11.782;2022-09-13T08:23:16;95095.26;;;25.82;31.35
48156;BME280;35568;48.104;11.782;2022-09-13T08:25:43;95098.80;;;25.84;31.01
48156;BME280;35568;48.104;11.782;2022-09-13T08:28:14;95096.90;;;26.27;29.71
48156;BME280;35568;48.104;11.782;2022-09-13T08:30:42;95100.96;;;25.93;30.36
48156;BME280;35568;48.104;11.782;2022-09-13T08:33:10;95103.91;;;26.45;30.03
48156;BME280;35568;48.104;11.782;2022-09-13T08:35:37;95102.21;;;26.18;30.68
48156;BME280;35568;48.104;11.782;2022-09-13T08:38:05;95100.57;;;26.40;30.18
48156;BME280;35568;48.104;11.782;2022-09-13T08:40:38;95101.67;;;26.62;29.44
48156;BME280;35568;48.104;11.782;2022-09-13T08:43:13;95105.29;;;25.90;28.71
48156;BME280;35568;48.104;11.782;2022-09-13T08:45:48;95103.67;;;26.16;29.98
48156;BME280;35568;48.104;11.782;2022-09-13T08:48:19;95101.65;;;26.30;29.85
48156;BME280;35568;48.104;11.782;2022-09-13T08:50:51;95095.41;;;26.21;29.25
48156;BME280;35568;48.104;11.782;2022-09-13T08:53:23;95095.43;;;26.31;29.40
48156;BME280;35568;48.104;11.782;2022-09-13T08:55:59;95097.84;;;26.16;29.08
48156;BME280;35568;48.104;11.782;2022-09-13T08:58:40;95096.41;;;26.52;28.51
48156;BME280;35568;48.104;11.782;2022-09-13T09:01:18;95091.73;;;27.00;28.39
48156;BME280;35568;48.104;11.782;2022-09-13T09:03:51;95091.64;;;26.55;27.64
48156;BME280;35568;48.104;11.782;2022-09-13T09:06:21;95080.70;;;26.77;27.59
48156;BME280;35568;48.104;11.782;2022-09-13T09:08:52;95076.52;;;27.09;28.52
48156;BME280;35568;48.104;11.782;2022-09-13T09:11:27;95077.04;;;27.44;28.25
48156;BME280;35568;48.104;11.782;2022-09-13T09:14:01;95078.78;;;27.93;27.69
48156;BME280;35568;48.104;11.782;2022-09-13T09:16:36;95076.12;;;28.39;26.43
48156;BME280;35568;48.104;11.782;2022-09-13T09:19:14;95080.88;;;28.55;26.70
48156;BME280;35568;48.104;11.782;2022-09-13T09:21:44;95087.93;;;27.83;27.12
48156;BME280;35568;48.104;11.782;2022-09-13T09:24:19;95088.15;;;27.76;26.79
48156;BME280;35568;48.104;11.782;2022-09-13T09:26:47;95088.82;;;28.58;26.31
48156;BME280;35568;48.104;11.782;2022-09-13T09:29:17;95088.20;;;28.98;26.62
48156;BME280;35568;48.104;11.782;2022-09-13T09:31:53;95079.25;;;29.98;25.20
48156;BME280;35568;48.104;11.782;2022-09-13T09:34:29;95077.75;;;30.35;25.51
48156;BME280;35568;48.104;11.782;2022-09-13T09:37:03;95075.50;;;30.27;25.65
48156;BME280;35568;48.104;11.782;2022-09-13T09:39:32;95072.36;;;30.05;23.96
48156;BME280;35568;48.104;11.782;2022-09-13T09:41:59;95069.57;;;29.90;24.86
48156;BME280;35568;48.104;11.782;2022-09-13T09:44:28;95070.25;;;30.02;24.62
48156;BME280;35568;48.104;11.782;2022-09-13T09:47:00;95067.45;;;30.14;24.71
48156;BME280;35568;48.104;11.782;2022-09-13T09:49:34;95067.60;;;30.38;24.96
48156;BME280;35568;48.104;11.782;2022-09-13T09:52:06;95066.78;;;30.10;24.20
48156;BME280;35568;48.104;11.782;2022-09-13T09:54:36;95065.05;;;30.69;24.75
48156;BME280;35568;48.104;11.782;2022-09-13T09:57:03;95061.32;;;30.81;23.71
48156;BME280;35568;48.104;11.782;2022-09-13T09:59:31;95062.11;;;31.63;22.55
48156;BME280;35568;48.104;11.782;2022-09-13T10:02:00;95062.40;;;31.59;23.15
48156;BME280;35568;48.104;11.782;2022-09-13T10:04:28;95063.27;;;31.27;22.96
48156;BME280;35568;48.104;11.782;2022-09-13T10:07:24;95060.18;;;31.20;24.15
48156;BME280;35568;48.104;11.782;2022-09-13T10:09:57;95053.51;;;31.86;23.16
48156;BME280;35568;48.104;11.782;2022-09-13T10:12:26;95048.80;;;31.53;22.83
48156;BME280;35568;48.104;11.782;2022-09-13T10:15:05;95045.08;;;31.74;23.55
48156;BME280;35568;48.104;11.782;2022-09-13T10:17:32;95043.85;;;31.92;22.73
48156;BME280;35568;48.104;11.782;2022-09-13T10:20:01;95041.04;;;32.44;22.27
48156;BME280;35568;48.104;11.782;2022-09-13T10:22:30;95035.22;;;32.60;21.62
48156;BME280;35568;48.104;11.782;2022-09-13T10:25:14;95031.35;;;33.18;22.25
48156;BME280;35568;48.104;11.782;2022-09-13T10:27:42;95028.67;;;33.47;22.13
48156;BME280;35568;48.104;11.782;2022-09-13T10:30:30;95029.86;;;33.08;21.46
48156;BME280;35568;48.104;11.782;2022-09-13T10:32:58;95029.72;;;33.35;21.22
48156;BME280;35568;48.104;11.782;2022-09-13T10:35:26;95030.17;;;33.51;21.46
48156;BME280;35568;48.104;11.782;2022-09-13T10:37:54;95029.34;;;33.38;21.01
48156;BME280;35568;48.104;11.782;2022-09-13T10:40:26;95028.36;;;33.15;22.11
48156;BME280;35568;48.104;11.782;2022-09-13T10:42:57;95018.30;;;33.04;21.18
48156;BME280;35568;48.104;11.782;2022-09-13T10:45:25;95016.32;;;32.96;21.74
48156;BME280;35568;48.104;11.782;2022-09-13T10:47:55;95011.86;;;32.58;21.40
48156;BME280;35568;48.104;11.782;2022-09-13T10:50:27;95009.02;;;33.82;21.28
48156;BME280;35568;48.104;11.782;2022-09-13T10:52:56;95010.79;;;33.00;20.76
48156;BME280;35568;48.104;11.782;2022-09-13T10:55:27;95011.92;;;33.05;21.11
48156;BME280;35568;48.104;11.782;2022-09-13T10:58:12;95016.39;;;33.64;21.91
48156;BME280;35568;48.104;11.782;2022-09-13T11:00:59;95016.02;;;34.22;20.03
48156;BME280;35568;48.104;11.782;2022-09-13T11:03:42;95014.25;;;33.91;20.35
48156;BME280;35568;48.104;11.782;2022-09-13T11:06:18;95015.89;;;34.10;21.17
48156;BME280;35568;48.104;11.782;2022-09-13T11:08:54;95014.91;;;34.38;20.97
48156;BME280;35568;48.104;11.782;2022-09-13T11:11:26;95016.63;;;34.43;19.98
48156;BME280;35568;48.104;11.782;2022-09-13T11:14:05;95010.02;;;34.38;20.58
48156;BME280;35568;48.104;11.782;2022-09-13T11:16:45;95007.64;;;34.37;19.93
48156;BME280;35568;48.104;11.782;2022-09-13T11:19:33;94997.49;;;35.05;18.85
48156;BME280;35568;48.104;11.782;2022-09-13T11:22:21;94994.74;;;35.01;18.66
48156;BME280;35568;48.104;11.782;2022-09-13T11:25:02;94999.49;;;34.56;19.32
48156;BME280;35568;48.104;11.782;2022-09-13T11:27:39;94996.29;;;34.03;19.69
48156;BME280;35568;48.104;11.782;2022-09-13T11:30:14;94995.16;;;33.67;20.57
48156;BME280;35568;48.104;11.782;2022-09-13T11:33:01;94993.03;;;33.41;19.81
48156;BME280;35568;48.104;11.782;2022-09-13T11:35:45;94990.80;;;33.16;20.57
48156;BME280;35568;48.104;11.782;2022-09-13T11:38:25;94986.20;;;33.46;20.44
48156;BME280;35568;48.104;11.782;2022-09-13T11:41:01;94985.14;;;32.71;20.38
48156;BME280;35568;48.104;11.782;2022-09-13T11:43:43;94988.93;;;32.74;20.41
48156;BME280;35568;48.104;11.782;2022-09-13T11:46:21;94990.68;;;33.19;20.10
48156;BME280;35568;48.104;11.782;2022-09-13T11:49:06;94989.22;;;32.99;20.79
48156;BME280;35568;48.104;11.782;2022-09-13T11:51:47;94987.88;;;33.04;21.13
48156;BME280;35568;48.104;11.782;2022-09-13T11:54:31;94985.62;;;32.96;21.21
48156;BME280;35568;48.104;11.782;2022-09-13T11:57:05;94984.76;;;32.76;21.77
48156;BME280;35568;48.104;11.782;2022-09-13T11:59:37;94983.44;;;31.88;21.59
48156;BME280;35568;48.104;11.782;2022-09-13T12:02:15;94982.78;;;31.89;21.47
48156;BME280;35568;48.104;11.782;2022-09-13T12:04:49;94980.19;;;32.29;22.13
48156;BME280;35568;48.104;11.782;2022-09-13T12:07:26;94978.77;;;32.18;22.18
48156;BME280;35568;48.104;11.782;2022-09-13T12:10:01;94982.10;;;31.91;21.68
48156;BME280;35568;48.104;11.782;2022-09-13T12:12:32;94982.11;;;32.15;22.82
48156;BME280;35568;48.104;11.782;2022-09-13T12:15:04;94983.43;;;32.30;23.23
48156;BME280;35568;48.104;11.782;2022-09-13T12:17:36;94982.66;;;32.51;21.10
48156;BME280;35568;48.104;11.782;2022-09-13T12:20:10;94982.92;;;32.52;21.54
48156;BME280;35568;48.104;11.782;2022-09-13T12:22:40;94982.41;;;32.56;21.68
48156;BME280;35568;48.104;11.782;2022-09-13T12:25:18;94984.71;;;33.25;20.72
48156;BME280;35568;48.104;11.782;2022-09-13T12:27:54;94985.13;;;33.00;20.78
48156;BME280;35568;48.104;11.782;2022-09-13T12:30:31;94980.91;;;33.47;20.72
48156;BME280;35568;48.104;11.782;2022-09-13T12:33:04;94979.98;;;33.51;20.45
48156;BME280;35568;48.104;11.782;2022-09-13T12:35:35;94974.75;;;33.77;19.84
48156;BME280;35568;48.104;11.782;2022-09-13T12:38:18;94971.59;;;34.14;18.99
48156;BME280;35568;48.104;11.782;2022-09-13T12:41:18;94967.71;;;34.23;19.50
48156;BME280;35568;48.104;11.782;2022-09-13T12:44:31;94965.68;;;34.66;19.61
48156;BME280;35568;48.104;11.782;2022-09-13T12:47:47;94963.79;;;33.99;19.18
48156;BME280;35568;48.104;11.782;2022-09-13T12:50:32;94958.10;;;34.46;19.26
48156;BME280;35568;48.104;11.782;2022-09-13T12:53:10;94954.80;;;34.59;19.22
