sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65207;SHT31;58477;48.072;11.970;2022-09-13T00:00:54;11.10;91.05
65207;SHT31;58477;48.072;11.970;2022-09-13T00:03:20;11.19;91.74
65207;SHT31;58477;48.072;11.970;2022-09-13T00:05:46;11.16;91.08
65207;SHT31;58477;48.072;11.970;2022-09-13T00:08:12;11.06;91.40
65207;SHT31;58477;48.072;11.970;2022-09-13T00:10:40;11.17;91.84
65207;SHT31;58477;48.072;11.970;2022-09-13T00:13:07;10.93;91.06
65207;SHT31;58477;48.072;11.970;2022-09-13T00:15:33;10.71;92.49
65207;SHT31;58477;48.072;11.970;2022-09-13T00:17:58;10.69;92.68
65207;SHT31;58477;48.072;11.970;2022-09-13T00:20:24;10.58;92.39
65207;SHT31;58477;48.072;11.970;2022-09-13T00:22:50;10.58;92.29
65207;SHT31;58477;48.072;11.970;2022-09-13T00:25:15;10.62;92.32
65207;SHT31;58477;48.072;11.970;2022-09-13T00:27:41;10.83;92.47
65207;SHT31;58477;48.072;11.970;2022-09-13T00:30:09;10.89;92.05
65207;SHT31;58477;48.072;11.970;2022-09-13T00:32:35;10.85;92.16
65207;SHT31;58477;48.072;11.970;2022-09-13T00:35:01;10.97;92.67
65207;SHT31;58477;48.072;11.970;2022-09-13T00:37:27;10.89;92.09
65207;SHT31;58477;48.072;11.970;2022-09-13T00:39:53;10.99;92.04
65207;SHT31;58477;48.072;11.970;2022-09-13T00:42:27;11.15;91.53
65207;SHT31;58477;48.072;11.970;2022-09-13T00:47:32;11.22;90.93
65207;SHT31;58477;48.072;11.970;2022-09-13T00:52:42;11.27;91.90
65207;SHT31;58477;48.072;11.970;2022-09-13T00:55:13;11.15;91.87
65207;SHT31;58477;48.072;11.970;2022-09-13T00:57:41;10.97;91.84
65207;SHT31;58477;48.072;11.970;2022-09-13T01:00:12;10.85;91.88
65207;SHT31;58477;48.072;11.970;2022-09-13T01:02:48;10.69;91.56
65207;SHT31;58477;48.072;11.970;2022-09-13T01:05:15;10.66;92.11
65207;SHT31;58477;48.072;11.970;2022-09-13T01:07:43;10.62;92.07
65207;SHT31;58477;48.072;11.970;2022-09-13T01:10:08;10.53;92.06
65207;SHT31;58477;48.072;11.970;2022-09-13T01:12:43;10.55;92.59
65207;SHT31;58477;48.072;11.970;2022-09-13T01:15:11;10.55;92.78
65207;SHT31;58477;48.072;11.970;2022-09-13T01:17:37;10.53;92.82
65207;SHT31;58477;48.072;11.970;2022-09-13T01:20:05;10.48;93.46
65207;SHT31;58477;48.072;11.970;2022-09-13T01:22:44;10.53;93.62
65207;SHT31;58477;48.072;11.970;2022-09-13T01:30:38;10.71;94.26
65207;SHT31;58477;48.072;11.970;2022-09-13T01:44:02;10.56;93.27
65207;SHT31;58477;48.072;11.970;2022-09-13T01:46:36;10.44;93.03
65207;SHT31;58477;48.072;11.970;2022-09-13T01:51:53;10.15;93.73
65207;SHT31;58477;48.072;11.970;2022-09-13T01:57:40;10.19;94.62
65207;SHT31;58477;48.072;11.970;2022-09-13T02:00:11;10.15;93.54
65207;SHT31;58477;48.072;11.970;2022-09-13T02:03:08;10.09;93.42
65207;SHT31;58477;48.072;11.970;2022-09-13T02:08:24;9.80;93.53
65207;SHT31;58477;48.072;11.970;2022-09-13T02:10:54;10.14;94.98
65207;SHT31;58477;48.072;11.970;2022-09-13T02:13:24;10.25;94.67
65207;SHT31;58477;48.072;11.970;2022-09-13T02:15:59;10.31;94.13
65207;SHT31;58477;48.072;11.970;2022-09-13T02:18:35;10.31;93.92
65207;SHT31;58477;48.072;11.970;2022-09-13T02:21:08;10.19;93.14
65207;SHT31;58477;48.072;11.970;2022-09-13T02:23:40;10.12;94.12
65207;SHT31;58477;48.072;11.970;2022-09-13T02:26:08;9.98;93.29
65207;SHT31;58477;48.072;11.970;2022-09-13T02:28:37;9.91;93.95
65207;SHT31;58477;48.072;11.970;2022-09-13T02:31:07;9.91;93.87
65207;SHT31;58477;48.072;11.970;2022-09-13T02:33:48;9.87;93.78
65207;SHT31;58477;48.072;11.970;2022-09-13T02:36:19;9.84;94.37
65207;SHT31;58477;48.072;11.970;2022-09-13T02:38:58;9.80;94.97
65207;SHT31;58477;48.072;11.970;2022-09-13T02:44:18;10.04;94.54
65207;SHT31;58477;48.072;11.970;2022-09-13T02:49:30;10.04;93.92
65207;SHT31;58477;48.072;11.970;2022-09-13T02:52:10;10.17;94.27
65207;SHT31;58477;48.072;11.970;2022-09-13T02:57:29;10.12;93.58
65207;SHT31;58477;48.072;11.970;2022-09-13T02:59:57;9.91;93.89
65207;SHT31;58477;48.072;11.970;2022-09-13T03:02:26;9.77;94.01
65207;SHT31;58477;48.072;11.970;2022-09-13T03:04:53;9.88;94.44
65207;SHT31;58477;48.072;11.970;2022-09-13T03:07:19;10.01;94.11
65207;SHT31;58477;48.072;11.970;2022-09-13T03:09:53;10.19;93.54
65207;SHT31;58477;48.072;11.970;2022-09-13T03:17:58;10.19;94.01
65207;SHT31;58477;48.072;11.970;2022-09-13T03:20:41;10.14;94.18
65207;SHT31;58477;48.072;11.970;2022-09-13T03:26:23;10.25;93.92
65207;SHT31;58477;48.072;11.970;2022-09-13T03:40:06;10.07;94.43
65207;SHT31;58477;48.072;11.970;2022-09-13T03:42:40;10.15;94.45
65207;SHT31;58477;48.072;11.970;2022-09-13T03:45:08;10.14;94.26
65207;SHT31;58477;48.072;11.970;2022-09-13T03:47:35;9.97;93.15
65207;SHT31;58477;48.072;11.970;2022-09-13T03:50:04;9.74;94.28
65207;SHT31;58477;48.072;11.970;2022-09-13T03:52:31;9.53;93.76
65207;SHT31;58477;48.072;11.970;2022-09-13T03:54:57;9.42;94.72
65207;SHT31;58477;48.072;11.970;2022-09-13T03:57:23;9.48;96.14
65207;SHT31;58477;48.072;11.970;2022-09-13T03:59:50;9.51;96.40
65207;SHT31;58477;48.072;11.970;2022-09-13T04:02:17;9.53;96.44
65207;SHT31;58477;48.072;11.970;2022-09-13T04:04:43;9.51;96.35
65207;SHT31;58477;48.072;11.970;2022-09-13T04:14:09;9.63;93.47
65207;SHT31;58477;48.072;11.970;2022-09-13T04:20:22;9.73;94.94
65207;SHT31;58477;48.072;11.970;2022-09-13T04:22:53;9.71;94.68
65207;SHT31;58477;48.072;11.970;2022-09-13T04:25:19;9.71;94.38
65207;SHT31;58477;48.072;11.970;2022-09-13T04:27:44;9.43;94.84
65207;SHT31;58477;48.072;11.970;2022-09-13T04:30:11;9.33;94.49
65207;SHT31;58477;48.072;11.970;2022-09-13T04:33:24;9.54;95.09
65207;SHT31;58477;48.072;11.970;2022-09-13T04:36:10;9.69;94.41
65207;SHT31;58477;48.072;11.970;2022-09-13T04:38:35;9.66;94.00
65207;SHT31;58477;48.072;11.970;2022-09-13T04:41:02;9.56;93.51
65207;SHT31;58477;48.072;11.970;2022-09-13T04:43:28;9.57;94.26
65207;SHT31;58477;48.072;11.970;2022-09-13T04:45:53;9.51;93.81
65207;SHT31;58477;48.072;11.970;2022-09-13T04:48:19;9.47;94.34
65207;SHT31;58477;48.072;11.970;2022-09-13T04:50:44;9.58;94.60
65207;SHT31;58477;48.072;11.970;2022-09-13T04:53:10;9.66;94.40
65207;SHT31;58477;48.072;11.970;2022-09-13T04:55:35;9.51;94.50
65207;SHT31;58477;48.072;11.970;2022-09-13T04:58:01;9.67;94.72
65207;SHT31;58477;48.072;11.970;2022-09-13T05:00:28;9.77;94.65
65207;SHT31;58477;48.072;11.970;2022-09-13T05:02:54;9.63;94.24
65207;SHT31;58477;48.072;11.970;2022-09-13T05:05:20;9.54;94.11
65207;SHT31;58477;48.072;11.970;2022-09-13T05:07:49;9.81;94.55
65207;SHT31;58477;48.072;11.970;2022-09-13T05:10:15;9.98;94.11
65207;SHT31;58477;48.072;11.970;2022-09-13T05:12:40;10.04;93.62
65207;SHT31;58477;48.072;11.970;2022-09-13T05:15:06;10.14;93.55
65207;SHT31;58477;48.072;11.970;2022-09-13T05:17:32;10.21;93.82
65207;SHT31;58477;48.072;11.970;2022-09-13T05:19:57;10.35;93.76
65207;SHT31;58477;48.072;11.970;2022-09-13T05:22:22;10.38;93.48
65207;SHT31;58477;48.072;11.970;2022-09-13T05:24:48;10.46;93.81
65207;SHT31;58477;48.072;11.970;2022-09-13T05:27:13;10.63;93.48
65207;SHT31;58477;48.072;11.970;2022-09-13T05:29:39;10.75;92.77
65207;SHT31;58477;48.072;11.970;2022-09-13T05:32:04;10.88;92.74
65207;SHT31;58477;48.072;11.970;2022-09-13T05:34:29;11.06;93.37
65207;SHT31;58477;48.072;11.970;2022-09-13T05:36:55;11.64;91.23
65207;SHT31;58477;48.072;11.970;2022-09-13T05:39:20;12.56;88.87
65207;SHT31;58477;48.072;11.970;2022-09-13T05:41:49;13.74;83.63
65207;SHT31;58477;48.072;11.970;2022-09-13T05:44:14;14.38;82.41
65207;SHT31;58477;48.072;11.970;2022-09-13T05:46:40;14.76;82.29
65207;SHT31;58477;48.072;11.970;2022-09-13T05:49:06;15.13;80.52
65207;SHT31;58477;48.072;11.970;2022-09-13T05:51:32;15.51;79.53
65207;SHT31;58477;48.072;11.970;2022-09-13T05:53:57;15.84;78.60
65207;SHT31;58477;48.072;11.970;2022-09-13T05:56:26;16.10;76.71
65207;SHT31;58477;48.072;11.970;2022-09-13T05:58:52;16.12;75.99
65207;SHT31;58477;48.072;11.970;2022-09-13T06:01:23;16.55;76.48
65207;SHT31;58477;48.072;11.970;2022-09-13T06:03:54;16.48;73.48
65207;SHT31;58477;48.072;11.970;2022-09-13T06:06:20;16.66;73.15
65207;SHT31;58477;48.072;11.970;2022-09-13T06:08:46;16.57;72.47
65207;SHT31;58477;48.072;11.970;2022-09-13T06:11:14;17.02;71.63
65207;SHT31;58477;48.072;11.970;2022-09-13T06:13:40;16.62;73.64
65207;SHT31;58477;48.072;11.970;2022-09-13T06:16:08;16.83;73.30
65207;SHT31;58477;48.072;11.970;2022-09-13T06:18:34;17.00;73.78
65207;SHT31;58477;48.072;11.970;2022-09-13T06:21:03;17.03;73.33
65207;SHT31;58477;48.072;11.970;2022-09-13T06:23:29;17.57;72.90
65207;SHT31;58477;48.072;11.970;2022-09-13T06:26:09;18.19;69.20
65207;SHT31;58477;48.072;11.970;2022-09-13T06:28:35;18.59;67.64
65207;SHT31;58477;48.072;11.970;2022-09-13T06:31:07;18.03;69.05
65207;SHT31;58477;48.072;11.970;2022-09-13T06:33:36;17.69;68.88
65207;SHT31;58477;48.072;11.970;2022-09-13T06:36:03;18.01;69.25
65207;SHT31;58477;48.072;11.970;2022-09-13T06:38:29;18.96;68.02
65207;SHT31;58477;48.072;11.970;2022-09-13T06:41:02;19.52;66.08
65207;SHT31;58477;48.072;11.970;2022-09-13T06:43:29;19.82;65.28
65207;SHT31;58477;48.072;11.970;2022-09-13T06:45:58;20.02;64.63
65207;SHT31;58477;48.072;11.970;2022-09-13T06:48:24;20.70;63.72
65207;SHT31;58477;48.072;11.970;2022-09-13T06:50:49;20.83;62.83
65207;SHT31;58477;48.072;11.970;2022-09-13T06:53:15;20.05;64.59
65207;SHT31;58477;48.072;11.970;2022-09-13T06:55:40;18.80;66.46
65207;SHT31;58477;48.072;11.970;2022-09-13T06:58:05;19.96;64.36
65207;SHT31;58477;48.072;11.970;2022-09-13T07:00:31;19.83;64.46
65207;SHT31;58477;48.072;11.970;2022-09-13T07:02:56;20.09;66.11
65207;SHT31;58477;48.072;11.970;2022-09-13T07:05:21;20.51;64.29
65207;SHT31;58477;48.072;11.970;2022-09-13T07:07:47;20.81;62.07
65207;SHT31;58477;48.072;11.970;2022-09-13T07:10:12;20.48;62.62
65207;SHT31;58477;48.072;11.970;2022-09-13T07:12:41;20.09;64.18
65207;SHT31;58477;48.072;11.970;2022-09-13T07:15:07;19.69;65.35
65207;SHT31;58477;48.072;11.970;2022-09-13T07:17:32;20.30;65.16
65207;SHT31;58477;48.072;11.970;2022-09-13T07:19:58;21.38;62.77
65207;SHT31;58477;48.072;11.970;2022-09-13T07:22:23;21.18;62.51
65207;SHT31;58477;48.072;11.970;2022-09-13T07:24:52;21.24;62.43
65207;SHT31;58477;48.072;11.970;2022-09-13T07:27:18;21.61;60.13
65207;SHT31;58477;48.072;11.970;2022-09-13T07:29:43;21.85;60.61
65207;SHT31;58477;48.072;11.970;2022-09-13T07:32:08;22.10;60.72
65207;SHT31;58477;48.072;11.970;2022-09-13T07:34:34;21.39;63.30
65207;SHT31;58477;48.072;11.970;2022-09-13T07:37:00;22.47;60.93
65207;SHT31;58477;48.072;11.970;2022-09-13T07:39:25;21.82;61.82
65207;SHT31;58477;48.072;11.970;2022-09-13T07:41:51;22.39;60.30
65207;SHT31;58477;48.072;11.970;2022-09-13T07:44:18;22.94;59.41
65207;SHT31;58477;48.072;11.970;2022-09-13T07:46:43;23.55;57.80
65207;SHT31;58477;48.072;11.970;2022-09-13T07:49:13;24.27;57.55
65207;SHT31;58477;48.072;11.970;2022-09-13T07:51:41;22.57;58.99
65207;SHT31;58477;48.072;11.970;2022-09-13T07:54:13;23.62;57.61
65207;SHT31;58477;48.072;11.970;2022-09-13T07:56:40;24.09;55.06
65207;SHT31;58477;48.072;11.970;2022-09-13T07:59:10;24.68;53.15
65207;SHT31;58477;48.072;11.970;2022-09-13T08:01:38;23.96;57.05
65207;SHT31;58477;48.072;11.970;2022-09-13T08:04:06;24.10;55.62
65207;SHT31;58477;48.072;11.970;2022-09-13T08:06:33;24.39;56.93
65207;SHT31;58477;48.072;11.970;2022-09-13T08:08:59;25.31;56.27
65207;SHT31;58477;48.072;11.970;2022-09-13T08:11:38;24.81;54.40
65207;SHT31;58477;48.072;11.970;2022-09-13T08:14:05;24.64;54.56
65207;SHT31;58477;48.072;11.970;2022-09-13T08:16:31;25.97;53.70
65207;SHT31;58477;48.072;11.970;2022-09-13T08:19:00;26.32;52.47
65207;SHT31;58477;48.072;11.970;2022-09-13T08:21:31;26.07;51.14
65207;SHT31;58477;48.072;11.970;2022-09-13T08:23:57;26.84;50.73
65207;SHT31;58477;48.072;11.970;2022-09-13T08:26:28;27.70;51.10
65207;SHT31;58477;48.072;11.970;2022-09-13T08:28:58;27.53;49.41
65207;SHT31;58477;48.072;11.970;2022-09-13T08:31:24;26.91;50.46
65207;SHT31;58477;48.072;11.970;2022-09-13T08:33:50;25.04;52.31
65207;SHT31;58477;48.072;11.970;2022-09-13T08:36:16;24.80;54.47
65207;SHT31;58477;48.072;11.970;2022-09-13T08:38:50;25.04;53.06
65207;SHT31;58477;48.072;11.970;2022-09-13T08:44:07;25.31;53.33
65207;SHT31;58477;48.072;11.970;2022-09-13T08:46:44;24.54;55.42
65207;SHT31;58477;48.072;11.970;2022-09-13T08:51:48;23.59;58.09
65207;SHT31;58477;48.072;11.970;2022-09-13T08:54:17;23.93;57.59
65207;SHT31;58477;48.072;11.970;2022-09-13T08:56:56;23.32;59.11
65207;SHT31;58477;48.072;11.970;2022-09-13T08:59:36;23.31;60.13
65207;SHT31;58477;48.072;11.970;2022-09-13T09:05:05;23.66;59.13
65207;SHT31;58477;48.072;11.970;2022-09-13T09:07:41;24.85;56.58
65207;SHT31;58477;48.072;11.970;2022-09-13T09:10:19;25.58;54.57
65207;SHT31;58477;48.072;11.970;2022-09-13T09:13:13;25.49;56.32
65207;SHT31;58477;48.072;11.970;2022-09-13T09:15:42;25.04;55.59
65207;SHT31;58477;48.072;11.970;2022-09-13T09:18:13;24.87;57.81
65207;SHT31;58477;48.072;11.970;2022-09-13T09:20:42;25.24;55.63
65207;SHT31;58477;48.072;11.970;2022-09-13T09:23:17;26.36;53.10
65207;SHT31;58477;48.072;11.970;2022-09-13T09:25:43;26.68;51.76
65207;SHT31;58477;48.072;11.970;2022-09-13T09:28:13;27.11;50.86
65207;SHT31;58477;48.072;11.970;2022-09-13T09:31:03;27.09;51.92
65207;SHT31;58477;48.072;11.970;2022-09-13T09:33:37;25.73;52.48
65207;SHT31;58477;48.072;11.970;2022-09-13T09:36:13;27.28;49.83
65207;SHT31;58477;48.072;11.970;2022-09-13T09:38:43;27.45;50.33
65207;SHT31;58477;48.072;11.970;2022-09-13T09:41:26;26.61;51.63
65207;SHT31;58477;48.072;11.970;2022-09-13T09:46:31;27.41;49.91
65207;SHT31;58477;48.072;11.970;2022-09-13T09:49:37;28.68;48.17
65207;SHT31;58477;48.072;11.970;2022-09-13T09:52:27;29.12;48.89
65207;SHT31;58477;48.072;11.970;2022-09-13T09:54:57;29.08;48.41
65207;SHT31;58477;48.072;11.970;2022-09-13T09:57:57;27.58;49.79
65207;SHT31;58477;48.072;11.970;2022-09-13T10:00:29;26.68;50.45
65207;SHT31;58477;48.072;11.970;2022-09-13T10:02:58;26.76;52.67
65207;SHT31;58477;48.072;11.970;2022-09-13T10:05:26;27.58;50.40
65207;SHT31;58477;48.072;11.970;2022-09-13T10:08:04;29.85;48.28
65207;SHT31;58477;48.072;11.970;2022-09-13T10:13:00;30.56;44.25
65207;SHT31;58477;48.072;11.970;2022-09-13T10:15:28;30.57;45.04
65207;SHT31;58477;48.072;11.970;2022-09-13T10:20:38;29.96;46.59
65207;SHT31;58477;48.072;11.970;2022-09-13T10:25:39;29.14;48.09
65207;SHT31;58477;48.072;11.970;2022-09-13T10:28:11;29.26;46.64
65207;SHT31;58477;48.072;11.970;2022-09-13T10:30:45;29.05;46.80
65207;SHT31;58477;48.072;11.970;2022-09-13T10:35:51;28.92;50.05
65207;SHT31;58477;48.072;11.970;2022-09-13T10:38:25;29.52;48.27
65207;SHT31;58477;48.072;11.970;2022-09-13T10:40:51;30.14;49.44
65207;SHT31;58477;48.072;11.970;2022-09-13T10:43:16;29.61;47.64
65207;SHT31;58477;48.072;11.970;2022-09-13T10:45:48;29.41;49.27
65207;SHT31;58477;48.072;11.970;2022-09-13T10:48:15;29.80;46.74
65207;SHT31;58477;48.072;11.970;2022-09-13T10:50:59;29.65;48.04
65207;SHT31;58477;48.072;11.970;2022-09-13T10:55:59;29.89;46.67
65207;SHT31;58477;48.072;11.970;2022-09-13T10:58:27;29.77;47.59
65207;SHT31;58477;48.072;11.970;2022-09-13T11:04:12;29.80;46.77
65207;SHT31;58477;48.072;11.970;2022-09-13T11:07:01;29.69;47.90
65207;SHT31;58477;48.072;11.970;2022-09-13T11:09:36;29.70;49.11
65207;SHT31;58477;48.072;11.970;2022-09-13T11:15:24;30.43;46.54
65207;SHT31;58477;48.072;11.970;2022-09-13T11:41:16;29.99;45.49
65207;SHT31;58477;48.072;11.970;2022-09-13T11:43:51;30.13;45.61
65207;SHT31;58477;48.072;11.970;2022-09-13T11:46:56;29.61;46.70
65207;SHT31;58477;48.072;11.970;2022-09-13T11:52:23;29.04;50.16
65207;SHT31;58477;48.072;11.970;2022-09-13T11:55:13;29.61;47.37
65207;SHT31;58477;48.072;11.970;2022-09-13T11:57:46;29.93;45.52
65207;SHT31;58477;48.072;11.970;2022-09-13T12:00:39;30.10;46.38
65207;SHT31;58477;48.072;11.970;2022-09-13T12:05:39;29.02;51.16
65207;SHT31;58477;48.072;11.970;2022-09-13T12:08:12;28.46;46.45
65207;SHT31;58477;48.072;11.970;2022-09-13T12:10:57;28.40;49.58
65207;SHT31;58477;48.072;11.970;2022-09-13T12:13:30;28.26;48.62
65207;SHT31;58477;48.072;11.970;2022-09-13T12:15:59;28.20;48.53
65207;SHT31;58477;48.072;11.970;2022-09-13T12:18:33;27.65;54.16
65207;SHT31;58477;48.072;11.970;2022-09-13T12:21:09;27.76;51.32
65207;SHT31;58477;48.072;11.970;2022-09-13T12:24:05;28.18;47.89
65207;SHT31;58477;48.072;11.970;2022-09-13T12:26:38;28.21;49.42
65207;SHT31;58477;48.072;11.970;2022-09-13T12:29:24;28.39;49.84
65207;SHT31;58477;48.072;11.970;2022-09-13T12:31:56;28.13;45.37
65207;SHT31;58477;48.072;11.970;2022-09-13T12:34:26;28.34;49.17
65207;SHT31;58477;48.072;11.970;2022-09-13T12:37:10;29.10;48.26
65207;SHT31;58477;48.072;11.970;2022-09-13T12:47:43;28.47;46.25
65207;SHT31;58477;48.072;11.970;2022-09-13T12:50:57;29.08;45.05
65207;SHT31;58477;48.072;11.970;2022-09-13T12:53:07;30.19;43.93
65207;SHT31;58477;48.072;11.970;2022-09-13T13:03:52;29.85;42.76
65207;SHT31;58477;48.072;11.970;2022-09-13T13:06:46;29.52;43.12
65207;SHT31;58477;48.072;11.970;2022-09-13T13:09:41;27.73;43.93
65207;SHT31;58477;48.072;11.970;2022-09-13T13:12:09;28.32;45.07
65207;SHT31;58477;48.072;11.970;2022-09-13T13:23:14;28.20;49.92
65207;SHT31;58477;48.072;11.970;2022-09-13T13:39:11;28.84;46.70
65207;SHT31;58477;48.072;11.970;2022-09-13T13:46:47;28.37;47.76
65207;SHT31;58477;48.072;11.970;2022-09-13T14:00:13;28.34;46.73
65207;SHT31;58477;48.072;11.970;2022-09-13T14:05:25;28.80;42.10
65207;SHT31;58477;48.072;11.970;2022-09-13T14:13:46;27.86;44.59
65207;SHT31;58477;48.072;11.970;2022-09-13T14:16:18;27.38;47.68
65207;SHT31;58477;48.072;11.970;2022-09-13T14:21:28;27.74;45.14
65207;SHT31;58477;48.072;11.970;2022-09-13T14:24:20;28.09;45.87
65207;SHT31;58477;48.072;11.970;2022-09-13T14:26:56;28.00;45.81
65207;SHT31;58477;48.072;11.970;2022-09-13T14:29:22;28.13;45.35
65207;SHT31;58477;48.072;11.970;2022-09-13T14:31:52;28.14;46.73
65207;SHT31;58477;48.072;11.970;2022-09-13T14:34:24;28.00;46.54
65207;SHT31;58477;48.072;11.970;2022-09-13T14:36:56;27.55;50.89
65207;SHT31;58477;48.072;11.970;2022-09-13T14:39:22;27.18;48.14
65207;SHT31;58477;48.072;11.970;2022-09-13T14:41:57;27.32;48.94
65207;SHT31;58477;48.072;11.970;2022-09-13T14:44:25;27.15;49.53
65207;SHT31;58477;48.072;11.970;2022-09-13T14:47:04;27.24;51.25
65207;SHT31;58477;48.072;11.970;2022-09-13T14:49:43;27.90;45.04
65207;SHT31;58477;48.072;11.970;2022-09-13T14:52:22;27.96;45.87
65207;SHT31;58477;48.072;11.970;2022-09-13T14:54:52;27.85;46.14
65207;SHT31;58477;48.072;11.970;2022-09-13T14:57:44;27.85;45.64
65207;SHT31;58477;48.072;11.970;2022-09-13T15:00:17;27.56;47.66
65207;SHT31;58477;48.072;11.970;2022-09-13T15:02:52;27.48;50.09
65207;SHT31;58477;48.072;11.970;2022-09-13T15:05:21;27.52;50.28
65207;SHT31;58477;48.072;11.970;2022-09-13T15:07:47;27.53;49.26
65207;SHT31;58477;48.072;11.970;2022-09-13T15:15:43;27.07;50.31
65207;SHT31;58477;48.072;11.970;2022-09-13T15:20:59;26.74;51.97
65207;SHT31;58477;48.072;11.970;2022-09-13T15:23:27;27.09;51.05
65207;SHT31;58477;48.072;11.970;2022-09-13T15:28:27;27.11;49.11
65207;SHT31;58477;48.072;11.970;2022-09-13T15:30:54;26.57;51.85
65207;SHT31;58477;48.072;11.970;2022-09-13T15:33:31;26.86;52.54
65207;SHT31;58477;48.072;11.970;2022-09-13T15:41:38;25.63;51.94
65207;SHT31;58477;48.072;11.970;2022-09-13T15:47:51;25.03;52.56
65207;SHT31;58477;48.072;11.970;2022-09-13T15:50:27;24.78;54.13
65207;SHT31;58477;48.072;11.970;2022-09-13T15:52:56;24.63;52.84
65207;SHT31;58477;48.072;11.970;2022-09-13T15:55:23;24.56;52.76
65207;SHT31;58477;48.072;11.970;2022-09-13T15:57:49;24.30;54.54
65207;SHT31;58477;48.072;11.970;2022-09-13T16:00:22;24.41;53.93
65207;SHT31;58477;48.072;11.970;2022-09-13T16:02:49;24.29;55.09
65207;SHT31;58477;48.072;11.970;2022-09-13T16:05:18;24.46;55.87
65207;SHT31;58477;48.072;11.970;2022-09-13T16:07:43;24.27;55.79
65207;SHT31;58477;48.072;11.970;2022-09-13T16:10:20;24.02;56.11
65207;SHT31;58477;48.072;11.970;2022-09-13T16:12:47;24.12;56.34
65207;SHT31;58477;48.072;11.970;2022-09-13T16:15:12;24.16;56.43
65207;SHT31;58477;48.072;11.970;2022-09-13T16:17:38;24.08;56.84
65207;SHT31;58477;48.072;11.970;2022-09-13T16:20:05;23.70;57.39
65207;SHT31;58477;48.072;11.970;2022-09-13T16:22:33;23.45;57.09
65207;SHT31;58477;48.072;11.970;2022-09-13T16:24:58;23.29;57.69
65207;SHT31;58477;48.072;11.970;2022-09-13T16:27:24;23.21;57.72
65207;SHT31;58477;48.072;11.970;2022-09-13T16:29:52;23.12;58.30
65207;SHT31;58477;48.072;11.970;2022-09-13T16:32:18;23.18;58.03
65207;SHT31;58477;48.072;11.970;2022-09-13T16:34:44;23.15;58.97
65207;SHT31;58477;48.072;11.970;2022-09-13T16:37:16;23.03;58.53
65207;SHT31;58477;48.072;11.970;2022-09-13T16:39:43;23.07;58.67
65207;SHT31;58477;48.072;11.970;2022-09-13T16:42:11;22.94;59.06
65207;SHT31;58477;48.072;11.970;2022-09-13T16:44:36;22.87;58.53
65207;SHT31;58477;48.072;11.970;2022-09-13T16:47:02;22.88;57.98
65207;SHT31;58477;48.072;11.970;2022-09-13T16:49:27;22.84;58.58
65207;SHT31;58477;48.072;11.970;2022-09-13T16:51:53;23.03;58.91
65207;SHT31;58477;48.072;11.970;2022-09-13T16:54:18;23.00;59.11
65207;SHT31;58477;48.072;11.970;2022-09-13T16:56:44;22.93;60.62
65207;SHT31;58477;48.072;11.970;2022-09-13T16:59:09;22.87;60.70
65207;SHT31;58477;48.072;11.970;2022-09-13T17:01:35;22.59;62.27
65207;SHT31;58477;48.072;11.970;2022-09-13T17:04:00;22.32;62.92
65207;SHT31;58477;48.072;11.970;2022-09-13T17:06:26;21.96;64.54
65207;SHT31;58477;48.072;11.970;2022-09-13T17:08:57;21.79;64.42
65207;SHT31;58477;48.072;11.970;2022-09-13T17:11:26;21.72;63.82
65207;SHT31;58477;48.072;11.970;2022-09-13T17:13:53;21.79;64.28
65207;SHT31;58477;48.072;11.970;2022-09-13T17:16:31;21.74;64.46
65207;SHT31;58477;48.072;11.970;2022-09-13T17:18:59;21.93;63.75
65207;SHT31;58477;48.072;11.970;2022-09-13T17:21:25;21.86;63.59
65207;SHT31;58477;48.072;11.970;2022-09-13T17:23:52;21.90;65.15
65207;SHT31;58477;48.072;11.970;2022-09-13T17:26:17;21.82;65.94
65207;SHT31;58477;48.072;11.970;2022-09-13T17:28:43;21.90;66.29
65207;SHT31;58477;48.072;11.970;2022-09-13T17:31:08;21.81;66.47
65207;SHT31;58477;48.072;11.970;2022-09-13T17:33:34;21.63;67.22
65207;SHT31;58477;48.072;11.970;2022-09-13T17:36:01;21.56;67.88
65207;SHT31;58477;48.072;11.970;2022-09-13T17:38:27;21.46;67.66
65207;SHT31;58477;48.072;11.970;2022-09-13T17:41:04;21.46;66.76
65207;SHT31;58477;48.072;11.970;2022-09-13T17:43:32;21.61;66.60
65207;SHT31;58477;48.072;11.970;2022-09-13T17:46:10;21.69;66.23
65207;SHT31;58477;48.072;11.970;2022-09-13T17:48:36;21.63;66.20
65207;SHT31;58477;48.072;11.970;2022-09-13T17:51:03;21.55;66.32
65207;SHT31;58477;48.072;11.970;2022-09-13T17:53:29;21.52;66.40
65207;SHT31;58477;48.072;11.970;2022-09-13T17:55:55;21.41;66.81
65207;SHT31;58477;48.072;11.970;2022-09-13T17:58:23;21.24;67.34
65207;SHT31;58477;48.072;11.970;2022-09-13T18:00:49;21.15;67.57
65207;SHT31;58477;48.072;11.970;2022-09-13T18:03:15;21.05;68.13
65207;SHT31;58477;48.072;11.970;2022-09-13T18:05:40;21.04;67.82
65207;SHT31;58477;48.072;11.970;2022-09-13T18:08:05;21.10;67.59
