sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19385;DHT22;9828;54.122;17.974;2022-09-13T00:02:21;11.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T00:07:42;11.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T00:13:05;11.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T00:18:26;11.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T00:23:51;11.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T00:29:12;11.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T00:56:12;10.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:01:47;10.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:07:11;10.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:12:54;10.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:18:16;10.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:36:00;10.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:41:45;10.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:47:15;10.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T01:58:39;10.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T02:04:09;10.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T02:09:40;10.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T03:04:18;10.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T03:09:50;10.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T03:21:22;10.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T03:32:26;10.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T04:53:45;10.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T04:59:06;10.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T05:04:28;10.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:19:48;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:25:09;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:30:31;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:35:52;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:41:19;13.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:46:40;13.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T06:52:02;13.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T07:08:11;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T07:13:33;14.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T07:18:56;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T07:24:19;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T07:29:40;15.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T09:45:33;16.00;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T09:50:57;16.00;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T10:12:51;17.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T10:35:14;19.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T10:40:38;20.30;96.90
19385;DHT22;9828;54.122;17.974;2022-09-13T10:56:47;20.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T11:44:01;18.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T11:55:45;18.40;99.20
19385;DHT22;9828;54.122;17.974;2022-09-13T12:01:10;18.20;99.20
19385;DHT22;9828;54.122;17.974;2022-09-13T12:06:37;17.90;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T12:12:04;17.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T12:17:36;17.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T12:23:02;17.80;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T12:28:38;17.90;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T12:34:04;17.70;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T12:57:28;17.40;88.40
19385;DHT22;9828;54.122;17.974;2022-09-13T13:13:45;17.70;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T13:19:29;17.40;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T13:24:51;17.30;10.40
19385;DHT22;9828;54.122;17.974;2022-09-13T13:36:20;17.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T13:42:00;17.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T14:23:19;17.10;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T14:28:40;17.10;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T14:34:02;17.10;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T14:39:25;17.00;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T14:44:47;16.90;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T14:50:19;16.80;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T14:56:06;16.70;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T15:01:33;16.60;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T15:07:31;16.50;1.00
19385;DHT22;9828;54.122;17.974;2022-09-13T15:23:41;16.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T15:29:17;16.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T15:34:45;16.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T15:45:34;16.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T15:51:09;16.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T15:56:32;16.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:01:54;16.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:07:16;16.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:12:38;16.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:17:59;16.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:23:20;16.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:28:42;16.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:34:04;16.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:39:25;16.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:44:47;16.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:50:08;16.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T16:55:30;15.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:00:51;15.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:06:14;15.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:11:39;15.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:17:01;15.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:22:23;15.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:27:44;15.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:33:05;15.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:38:28;15.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:43:50;15.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:49:11;14.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:54:32;14.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T17:59:54;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:05:15;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:10:36;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:16:24;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:21:46;14.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:27:08;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:32:29;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:37:50;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:43:13;14.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:48:37;14.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:53:59;14.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T18:59:21;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:04:46;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:10:07;14.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:15:31;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:21:08;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:26:32;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:31:54;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:37:16;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:42:38;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:48:01;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:53:43;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T19:59:17;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:04:46;13.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:10:08;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:15:30;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:20:53;13.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:26:20;13.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:31:41;13.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:37:03;13.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:42:24;13.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:47:46;13.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:53:07;13.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T20:58:29;13.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:10:17;13.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:15:38;13.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:21:01;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:26:25;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:31:48;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:37:09;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:42:31;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:47:53;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:53:14;12.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T21:58:36;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:03:59;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:09:22;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:14:43;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:20:05;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:25:27;12.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:30:48;12.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:36:12;12.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:41:34;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:46:55;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:52:19;12.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T22:57:41;12.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:03:02;12.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:08:24;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:13:46;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:19:09;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:24:31;12.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:29:53;12.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:35:14;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:40:35;12.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:45:56;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:51:22;13.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-13T23:56:44;13.00;99.90
