sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:01:03;51.39;50.09;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:03:37;51.47;50.02;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:06:14;51.26;49.85;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:08:42;51.21;50.09;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:11:23;51.23;50.07;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:13:54;51.43;49.90;57.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:16:24;51.36;49.81;55.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:18:53;51.50;50.14;55.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:21:22;51.36;49.89;54.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:23:52;51.34;50.14;54.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:26:26;51.37;50.07;60.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:28:57;51.49;49.93;60.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:31:26;51.32;49.97;62.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:33:57;51.35;50.04;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:36:24;51.35;50.17;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:38:51;51.30;50.09;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:41:20;51.30;50.00;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:44:00;51.26;50.10;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:46:41;51.24;50.05;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:49:27;51.23;49.98;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:52:04;51.26;50.04;52.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:54:40;51.28;50.02;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:57:10;51.31;49.96;54.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T00:59:50;51.31;49.80;55.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:02:20;51.41;49.81;55.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:04:47;51.31;49.89;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:07:17;51.32;50.14;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:09:48;51.31;50.20;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:12:32;51.38;50.17;54.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:15:04;51.63;50.08;53.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:17:33;51.30;50.04;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:20:03;51.32;50.22;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:23:55;51.35;50.00;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:29:14;51.32;49.67;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:46:16;51.32;50.08;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:54:53;51.31;49.98;52.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T01:57:45;51.51;49.80;59.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:00:17;51.38;49.91;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:05:49;51.31;49.85;54.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:08:41;51.31;49.93;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:11:13;51.29;49.88;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:14:06;51.64;50.09;54.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:16:41;51.31;50.10;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:19:16;52.14;50.09;58.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:21:54;52.06;50.07;55.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:24:31;51.46;49.97;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:27:06;51.33;50.12;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:29:40;51.36;50.14;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:32:21;51.49;50.14;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:34:58;53.19;50.09;57.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:37:31;51.41;50.09;54.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:40:07;51.66;50.27;56.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:42:52;51.47;50.20;55.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:45:28;53.86;50.16;67.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:48:17;54.39;50.05;67.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:51:10;51.38;50.10;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:54:04;51.36;49.94;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:56:55;51.43;50.18;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T02:59:24;51.72;49.94;57.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:01:57;51.50;50.07;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:04:28;51.63;50.19;56.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:06:56;51.62;50.28;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:09:23;52.71;50.26;55.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:15:41;52.43;50.15;56.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:21:38;51.38;50.01;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:24:25;51.41;50.15;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:30:07;51.76;50.32;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:33:06;51.91;50.25;56.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:35:57;51.48;49.95;55.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:38:42;51.47;49.84;54.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:41:19;51.48;50.13;55.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:44:02;51.44;50.12;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:46:37;51.45;50.29;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:49:13;51.50;50.26;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:51:45;51.46;49.92;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:54:21;51.59;50.17;55.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T03:59:42;53.81;50.43;58.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:02:10;52.30;50.27;58.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:04:43;53.39;50.13;60.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:07:14;51.84;50.25;57.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:09:42;51.90;50.21;57.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:12:09;51.87;50.21;59.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:14:36;51.91;50.34;57.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:17:04;51.73;50.25;56.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:19:31;51.92;50.37;57.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:21:59;52.09;50.24;58.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:24:28;51.64;50.21;57.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:26:56;51.46;50.16;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:29:25;51.44;49.98;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:31:53;51.46;50.18;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:34:22;51.48;50.29;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:36:52;51.47;50.22;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:39:20;51.48;50.21;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:41:48;52.09;49.85;58.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:44:16;52.33;50.30;60.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:46:48;51.76;50.15;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:49:16;51.84;50.33;57.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:51:44;51.43;50.16;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:54:12;51.44;50.15;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:56:43;51.56;50.30;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T04:59:12;51.75;50.41;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:01:40;51.49;50.26;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:04:08;51.49;50.22;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:06:36;51.51;50.22;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:09:04;51.51;50.32;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:11:31;51.56;50.18;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:13:59;51.53;50.31;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:16:30;51.51;50.35;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:19:00;51.56;50.15;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:21:28;51.54;50.20;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:23:56;51.55;50.35;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:26:26;51.57;50.27;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:28:58;51.56;50.23;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:31:32;51.55;50.24;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:34:04;51.65;50.14;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:36:32;51.48;50.12;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:38:59;51.41;50.12;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:41:47;51.45;49.79;54.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:44:14;51.44;50.30;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:46:41;51.44;50.38;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:49:11;51.45;49.97;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:51:39;51.47;50.15;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:54:10;51.47;50.17;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:56:38;51.45;50.30;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T05:59:05;51.42;50.18;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:01:32;51.39;50.01;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:03:59;51.36;50.20;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:06:26;51.37;50.08;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:08:55;51.38;50.06;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:11:24;51.45;50.19;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:13:52;51.53;50.27;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:16:20;51.30;49.98;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:18:48;51.30;49.88;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:21:19;51.31;49.91;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:23:53;51.26;50.06;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:26:23;51.53;49.95;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:28:55;52.27;50.06;54.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:31:25;51.38;50.11;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:34:00;51.38;50.12;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:36:31;51.38;50.12;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:38:58;51.43;50.12;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:41:27;51.72;50.13;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:43:57;51.96;50.20;55.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:46:32;51.79;49.91;55.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:49:05;51.80;50.05;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:51:34;51.35;50.02;54.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:54:03;51.23;50.05;55.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:56:33;51.75;50.16;54.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T06:59:05;51.24;49.93;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:01:36;51.23;49.94;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:04:08;51.24;49.97;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:06:44;51.45;50.11;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:09:16;51.51;50.16;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:11:45;51.66;50.26;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:14:16;51.40;50.19;54.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:16:44;51.46;50.12;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:19:19;51.48;50.05;55.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:21:49;51.44;49.90;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:24:17;52.32;49.94;57.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:26:45;52.82;50.67;58.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:29:19;52.06;50.37;53.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:31:51;52.27;50.39;53.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:34:25;51.19;49.92;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:36:53;51.07;49.73;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:39:21;51.07;49.65;52.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:41:50;51.06;49.87;52.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:44:18;51.05;49.85;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:46:45;51.04;49.83;52.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:49:16;51.07;49.74;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:51:44;51.08;49.91;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:54:17;51.03;49.74;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:56:45;51.06;49.80;61.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T07:59:15;51.01;49.65;55.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:01:46;50.97;49.90;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:04:17;51.01;49.74;54.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:06:45;50.99;49.77;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:09:14;51.18;49.66;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:11:47;51.60;49.52;57.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:14:17;51.41;49.75;54.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:16:45;50.92;49.58;52.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:19:16;50.89;49.64;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:21:45;50.83;49.49;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:24:20;50.91;49.35;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:26:48;50.84;49.50;52.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:29:15;51.01;49.35;55.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:31:43;51.18;49.65;62.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:34:15;50.97;49.50;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:36:43;50.84;49.51;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:39:11;50.80;49.44;52.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:49:48;50.99;49.46;59.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:55:26;50.92;49.38;55.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T08:58:24;50.91;49.29;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:01:06;50.78;49.34;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:03:55;51.61;49.55;55.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:06:25;51.69;49.18;55.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:09:07;51.64;49.14;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:12:00;51.71;49.60;56.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:15:04;51.60;49.34;55.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:18:03;51.28;49.53;56.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:20:40;51.69;49.53;58.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:23:18;52.08;49.82;54.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:26:16;50.47;49.10;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:28:46;50.38;48.92;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:34:21;50.33;48.87;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:37:02;50.30;48.87;52.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:39:31;50.26;48.94;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:41:59;50.72;49.12;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:44:30;50.69;48.99;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:47:09;50.58;49.00;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:49:45;50.63;49.21;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:52:42;50.50;49.10;52.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:55:27;50.45;49.15;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T09:58:02;50.71;49.43;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:00:52;50.67;49.21;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:03:30;50.78;49.39;53.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:06:12;51.06;49.33;56.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:08:42;50.58;49.07;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:11:13;50.84;49.43;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:13:58;50.69;49.29;52.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:16:29;50.51;48.83;51.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:19:24;50.46;49.10;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:22:03;50.38;49.06;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:24:32;50.37;48.98;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:27:00;50.64;49.32;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:29:30;51.48;50.03;58.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:32:07;52.27;49.79;57.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:34:36;52.70;50.81;53.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:42:25;53.43;50.72;56.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:45:19;55.52;53.11;57.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:47:52;53.86;50.81;59.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:50:27;52.50;50.58;55.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:52:56;53.41;51.93;54.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T10:55:34;53.60;52.06;55.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:06:35;53.10;51.42;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:09:32;52.36;50.25;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:12:18;52.13;50.15;56.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:15:03;51.65;49.52;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:26:37;55.28;53.15;57.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:29:41;55.08;53.07;57.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:46:59;54.81;53.03;57.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:49:44;54.37;52.00;63.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:55:32;52.70;49.39;57.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T11:58:05;53.66;51.31;57.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:00:44;52.87;49.36;56.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:03:39;50.48;49.23;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:06:21;52.94;49.18;56.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:08:54;50.47;48.78;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:11:33;50.46;49.18;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:14:09;53.02;49.15;56.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:16:47;53.07;51.67;56.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:19:35;53.23;51.56;56.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:22:08;53.34;51.70;57.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:24:50;53.25;51.83;56.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:27:37;53.26;51.40;56.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:30:24;53.36;51.88;56.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:32:55;53.59;51.69;59.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:36:04;53.82;52.07;56.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:38:56;53.93;52.27;57.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:50:51;53.34;50.85;56.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T12:57:07;53.26;50.55;57.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:02:38;50.58;48.98;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:05:36;50.52;48.90;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:08:37;50.41;48.84;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:11:11;50.32;48.77;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:13:43;50.23;48.76;53.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:16:32;50.25;48.88;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:21:55;50.19;48.49;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:24:46;50.30;48.91;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:27:39;50.25;48.74;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:33:19;52.51;49.00;59.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:35:47;53.31;49.85;59.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:38:40;56.72;50.12;63.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T13:42:09;56.22;51.16;60.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T14:00:30;57.44;49.78;61.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T14:03:49;57.96;49.53;62.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T14:06:32;58.19;49.93;62.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T14:12:24;56.69;49.80;60.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-13T14:15:11;56.16;49.50;59.61;;
