sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65652;SHT30;52350;51.546;7.002;2022-09-13T00:01:17;16.13;87.63
65652;SHT30;52350;51.546;7.002;2022-09-13T00:03:42;16.18;87.45
65652;SHT30;52350;51.546;7.002;2022-09-13T00:06:16;16.20;87.36
65652;SHT30;52350;51.546;7.002;2022-09-13T00:08:43;16.20;87.33
65652;SHT30;52350;51.546;7.002;2022-09-13T00:11:20;16.11;87.35
65652;SHT30;52350;51.546;7.002;2022-09-13T00:13:49;16.13;87.28
65652;SHT30;52350;51.546;7.002;2022-09-13T00:16:17;16.16;87.32
65652;SHT30;52350;51.546;7.002;2022-09-13T00:18:44;16.14;87.30
65652;SHT30;52350;51.546;7.002;2022-09-13T00:21:15;16.16;87.40
65652;SHT30;52350;51.546;7.002;2022-09-13T00:23:47;16.18;87.47
65652;SHT30;52350;51.546;7.002;2022-09-13T00:26:20;16.21;87.53
65652;SHT30;52350;51.546;7.002;2022-09-13T00:28:52;16.24;87.59
65652;SHT30;52350;51.546;7.002;2022-09-13T00:31:21;16.28;87.65
65652;SHT30;52350;51.546;7.002;2022-09-13T00:33:48;16.27;87.65
65652;SHT30;52350;51.546;7.002;2022-09-13T00:36:14;16.27;87.65
65652;SHT30;52350;51.546;7.002;2022-09-13T00:38:40;16.25;87.61
65652;SHT30;52350;51.546;7.002;2022-09-13T00:41:11;16.28;87.65
65652;SHT30;52350;51.546;7.002;2022-09-13T00:43:50;16.28;87.47
65652;SHT30;52350;51.546;7.002;2022-09-13T00:48:50;16.24;87.65
65652;SHT30;52350;51.546;7.002;2022-09-13T00:51:20;16.24;87.72
65652;SHT30;52350;51.546;7.002;2022-09-13T00:53:50;16.27;87.82
65652;SHT30;52350;51.546;7.002;2022-09-13T00:56:30;16.21;87.82
65652;SHT30;52350;51.546;7.002;2022-09-13T00:59:07;16.22;87.82
65652;SHT30;52350;51.546;7.002;2022-09-13T01:01:43;16.21;87.85
65652;SHT30;52350;51.546;7.002;2022-09-13T01:04:12;16.20;87.97
65652;SHT30;52350;51.546;7.002;2022-09-13T01:06:39;16.14;88.10
65652;SHT30;52350;51.546;7.002;2022-09-13T01:09:06;16.16;88.23
65652;SHT30;52350;51.546;7.002;2022-09-13T01:11:41;16.10;88.24
65652;SHT30;52350;51.546;7.002;2022-09-13T01:14:14;16.03;88.31
65652;SHT30;52350;51.546;7.002;2022-09-13T01:16:41;16.00;88.25
65652;SHT30;52350;51.546;7.002;2022-09-13T01:19:07;15.97;88.31
65652;SHT30;52350;51.546;7.002;2022-09-13T01:27:29;15.96;88.24
65652;SHT30;52350;51.546;7.002;2022-09-13T01:30:15;15.93;88.26
65652;SHT30;52350;51.546;7.002;2022-09-13T01:36:00;15.85;88.41
65652;SHT30;52350;51.546;7.002;2022-09-13T01:42:03;15.76;88.28
65652;SHT30;52350;51.546;7.002;2022-09-13T01:45:05;15.73;88.34
65652;SHT30;52350;51.546;7.002;2022-09-13T01:54:52;15.72;88.41
65652;SHT30;52350;51.546;7.002;2022-09-13T01:57:05;15.73;88.43
65652;SHT30;52350;51.546;7.002;2022-09-13T01:59:53;15.73;88.44
65652;SHT30;52350;51.546;7.002;2022-09-13T02:02:38;15.79;88.41
65652;SHT30;52350;51.546;7.002;2022-09-13T02:05:19;15.79;88.24
65652;SHT30;52350;51.546;7.002;2022-09-13T02:08:03;15.83;88.27
65652;SHT30;52350;51.546;7.002;2022-09-13T02:10:43;15.83;88.33
65652;SHT30;52350;51.546;7.002;2022-09-13T02:13:17;15.85;88.36
65652;SHT30;52350;51.546;7.002;2022-09-13T02:15:49;15.85;88.32
65652;SHT30;52350;51.546;7.002;2022-09-13T02:18:34;15.82;88.58
65652;SHT30;52350;51.546;7.002;2022-09-13T02:21:10;15.81;88.69
65652;SHT30;52350;51.546;7.002;2022-09-13T02:24:09;15.82;88.74
65652;SHT30;52350;51.546;7.002;2022-09-13T02:26:40;15.89;88.25
65652;SHT30;52350;51.546;7.002;2022-09-13T02:29:14;15.93;88.21
65652;SHT30;52350;51.546;7.002;2022-09-13T02:37:41;16.04;88.44
65652;SHT30;52350;51.546;7.002;2022-09-13T02:40:14;16.09;88.41
65652;SHT30;52350;51.546;7.002;2022-09-13T02:43:17;16.14;88.29
65652;SHT30;52350;51.546;7.002;2022-09-13T02:49:01;16.13;88.25
65652;SHT30;52350;51.546;7.002;2022-09-13T02:51:48;16.17;88.22
65652;SHT30;52350;51.546;7.002;2022-09-13T02:54:42;16.20;88.13
65652;SHT30;52350;51.546;7.002;2022-09-13T02:57:36;16.22;87.95
65652;SHT30;52350;51.546;7.002;2022-09-13T03:00:05;16.22;88.02
65652;SHT30;52350;51.546;7.002;2022-09-13T03:02:32;16.22;87.94
65652;SHT30;52350;51.546;7.002;2022-09-13T03:05:00;16.24;87.91
65652;SHT30;52350;51.546;7.002;2022-09-13T03:07:27;16.21;87.95
65652;SHT30;52350;51.546;7.002;2022-09-13T03:10:06;16.20;88.00
65652;SHT30;52350;51.546;7.002;2022-09-13T03:16:06;16.27;87.86
65652;SHT30;52350;51.546;7.002;2022-09-13T03:24:30;16.27;88.23
65652;SHT30;52350;51.546;7.002;2022-09-13T03:30:20;16.34;88.50
65652;SHT30;52350;51.546;7.002;2022-09-13T03:35:56;16.34;88.65
65652;SHT30;52350;51.546;7.002;2022-09-13T03:38:43;16.30;88.77
65652;SHT30;52350;51.546;7.002;2022-09-13T03:41:21;16.28;88.87
65652;SHT30;52350;51.546;7.002;2022-09-13T03:43:54;16.34;89.04
65652;SHT30;52350;51.546;7.002;2022-09-13T03:46:40;16.37;89.18
65652;SHT30;52350;51.546;7.002;2022-09-13T03:49:13;16.40;89.14
65652;SHT30;52350;51.546;7.002;2022-09-13T03:51:47;16.41;89.08
65652;SHT30;52350;51.546;7.002;2022-09-13T03:54:29;16.35;89.16
65652;SHT30;52350;51.546;7.002;2022-09-13T03:57:12;16.38;89.34
65652;SHT30;52350;51.546;7.002;2022-09-13T03:59:51;16.38;89.57
65652;SHT30;52350;51.546;7.002;2022-09-13T04:02:22;16.40;89.68
65652;SHT30;52350;51.546;7.002;2022-09-13T04:04:48;16.41;89.80
65652;SHT30;52350;51.546;7.002;2022-09-13T04:07:21;16.40;89.83
65652;SHT30;52350;51.546;7.002;2022-09-13T04:09:48;16.41;89.86
65652;SHT30;52350;51.546;7.002;2022-09-13T04:12:15;16.37;89.99
65652;SHT30;52350;51.546;7.002;2022-09-13T04:14:42;16.40;90.07
65652;SHT30;52350;51.546;7.002;2022-09-13T04:17:08;16.47;90.11
65652;SHT30;52350;51.546;7.002;2022-09-13T04:19:35;16.44;90.11
65652;SHT30;52350;51.546;7.002;2022-09-13T04:22:01;16.44;90.10
65652;SHT30;52350;51.546;7.002;2022-09-13T04:24:28;16.44;90.18
65652;SHT30;52350;51.546;7.002;2022-09-13T04:26:54;16.49;90.28
65652;SHT30;52350;51.546;7.002;2022-09-13T04:29:21;16.49;90.31
65652;SHT30;52350;51.546;7.002;2022-09-13T04:31:50;16.49;90.20
65652;SHT30;52350;51.546;7.002;2022-09-13T04:34:17;16.47;90.18
65652;SHT30;52350;51.546;7.002;2022-09-13T04:36:43;16.45;90.19
65652;SHT30;52350;51.546;7.002;2022-09-13T04:39:10;16.44;90.31
65652;SHT30;52350;51.546;7.002;2022-09-13T04:41:38;16.47;90.33
65652;SHT30;52350;51.546;7.002;2022-09-13T04:44:10;16.45;90.45
65652;SHT30;52350;51.546;7.002;2022-09-13T04:46:36;16.47;90.35
65652;SHT30;52350;51.546;7.002;2022-09-13T04:49:02;16.45;90.27
65652;SHT30;52350;51.546;7.002;2022-09-13T04:51:28;16.45;90.16
65652;SHT30;52350;51.546;7.002;2022-09-13T04:53:54;16.41;90.19
65652;SHT30;52350;51.546;7.002;2022-09-13T04:56:22;16.47;90.24
65652;SHT30;52350;51.546;7.002;2022-09-13T04:58:52;16.49;90.20
65652;SHT30;52350;51.546;7.002;2022-09-13T05:01:20;16.55;90.04
65652;SHT30;52350;51.546;7.002;2022-09-13T05:03:47;16.52;89.99
65652;SHT30;52350;51.546;7.002;2022-09-13T05:06:15;16.52;90.01
65652;SHT30;52350;51.546;7.002;2022-09-13T05:08:49;16.49;90.10
65652;SHT30;52350;51.546;7.002;2022-09-13T05:11:17;16.52;90.14
65652;SHT30;52350;51.546;7.002;2022-09-13T05:13:43;16.51;90.09
65652;SHT30;52350;51.546;7.002;2022-09-13T05:16:08;16.52;90.21
65652;SHT30;52350;51.546;7.002;2022-09-13T05:18:35;16.58;89.93
65652;SHT30;52350;51.546;7.002;2022-09-13T05:21:03;16.61;89.83
65652;SHT30;52350;51.546;7.002;2022-09-13T05:23:30;16.61;89.74
65652;SHT30;52350;51.546;7.002;2022-09-13T05:26:02;16.59;89.71
65652;SHT30;52350;51.546;7.002;2022-09-13T05:28:32;16.58;89.69
65652;SHT30;52350;51.546;7.002;2022-09-13T05:33:33;16.68;89.34
65652;SHT30;52350;51.546;7.002;2022-09-13T05:36:00;16.69;89.35
65652;SHT30;52350;51.546;7.002;2022-09-13T05:38:26;16.79;88.72
65652;SHT30;52350;51.546;7.002;2022-09-13T05:40:57;16.83;88.32
65652;SHT30;52350;51.546;7.002;2022-09-13T05:43:25;16.86;87.50
65652;SHT30;52350;51.546;7.002;2022-09-13T05:46:08;16.97;86.39
65652;SHT30;52350;51.546;7.002;2022-09-13T05:48:37;17.03;85.88
65652;SHT30;52350;51.546;7.002;2022-09-13T05:53:46;17.46;81.21
65652;SHT30;52350;51.546;7.002;2022-09-13T05:56:15;17.58;80.96
65652;SHT30;52350;51.546;7.002;2022-09-13T05:58:50;17.59;80.17
65652;SHT30;52350;51.546;7.002;2022-09-13T06:01:19;17.66;80.49
65652;SHT30;52350;51.546;7.002;2022-09-13T06:03:51;17.68;80.46
65652;SHT30;52350;51.546;7.002;2022-09-13T06:06:20;17.85;79.05
65652;SHT30;52350;51.546;7.002;2022-09-13T06:08:47;17.87;78.35
65652;SHT30;52350;51.546;7.002;2022-09-13T06:11:16;17.85;78.77
65652;SHT30;52350;51.546;7.002;2022-09-13T06:13:41;17.87;78.99
65652;SHT30;52350;51.546;7.002;2022-09-13T06:16:11;17.87;79.43
65652;SHT30;52350;51.546;7.002;2022-09-13T06:18:38;17.86;79.32
65652;SHT30;52350;51.546;7.002;2022-09-13T06:21:09;17.90;78.89
65652;SHT30;52350;51.546;7.002;2022-09-13T06:23:51;17.99;78.83
65652;SHT30;52350;51.546;7.002;2022-09-13T06:26:23;17.99;78.08
65652;SHT30;52350;51.546;7.002;2022-09-13T06:28:52;17.97;78.54
65652;SHT30;52350;51.546;7.002;2022-09-13T06:31:22;18.00;78.77
65652;SHT30;52350;51.546;7.002;2022-09-13T06:33:56;17.99;78.05
65652;SHT30;52350;51.546;7.002;2022-09-13T06:36:24;18.10;78.81
65652;SHT30;52350;51.546;7.002;2022-09-13T06:38:50;18.14;77.46
65652;SHT30;52350;51.546;7.002;2022-09-13T06:41:20;18.23;76.93
65652;SHT30;52350;51.546;7.002;2022-09-13T06:43:55;18.24;77.55
65652;SHT30;52350;51.546;7.002;2022-09-13T06:46:23;18.31;77.53
65652;SHT30;52350;51.546;7.002;2022-09-13T06:48:50;18.42;76.30
65652;SHT30;52350;51.546;7.002;2022-09-13T06:51:19;18.52;75.88
65652;SHT30;52350;51.546;7.002;2022-09-13T06:53:49;18.53;76.18
65652;SHT30;52350;51.546;7.002;2022-09-13T06:56:19;18.66;75.91
65652;SHT30;52350;51.546;7.002;2022-09-13T06:58:49;18.70;75.83
65652;SHT30;52350;51.546;7.002;2022-09-13T07:01:17;18.79;75.59
65652;SHT30;52350;51.546;7.002;2022-09-13T07:03:47;18.85;75.84
65652;SHT30;52350;51.546;7.002;2022-09-13T07:06:16;18.90;76.14
65652;SHT30;52350;51.546;7.002;2022-09-13T07:08:52;18.95;75.26
65652;SHT30;52350;51.546;7.002;2022-09-13T07:11:22;19.02;75.49
65652;SHT30;52350;51.546;7.002;2022-09-13T07:13:49;19.06;75.76
65652;SHT30;52350;51.546;7.002;2022-09-13T07:16:20;19.18;75.09
65652;SHT30;52350;51.546;7.002;2022-09-13T07:18:52;19.35;74.35
65652;SHT30;52350;51.546;7.002;2022-09-13T07:21:19;19.42;74.80
65652;SHT30;52350;51.546;7.002;2022-09-13T07:23:45;19.52;74.76
65652;SHT30;52350;51.546;7.002;2022-09-13T07:26:10;19.55;74.84
65652;SHT30;52350;51.546;7.002;2022-09-13T07:28:39;19.59;74.27
65652;SHT30;52350;51.546;7.002;2022-09-13T07:31:10;19.69;73.75
65652;SHT30;52350;51.546;7.002;2022-09-13T07:33:47;19.82;73.26
65652;SHT30;52350;51.546;7.002;2022-09-13T07:36:18;19.94;72.04
65652;SHT30;52350;51.546;7.002;2022-09-13T07:38:43;20.01;71.97
65652;SHT30;52350;51.546;7.002;2022-09-13T07:41:17;20.07;71.40
65652;SHT30;52350;51.546;7.002;2022-09-13T07:43:45;20.12;71.11
65652;SHT30;52350;51.546;7.002;2022-09-13T07:46:13;20.12;71.82
65652;SHT30;52350;51.546;7.002;2022-09-13T07:48:43;20.13;70.72
65652;SHT30;52350;51.546;7.002;2022-09-13T07:51:15;20.09;70.80
65652;SHT30;52350;51.546;7.002;2022-09-13T07:53:43;20.01;71.18
65652;SHT30;52350;51.546;7.002;2022-09-13T07:56:15;20.04;71.94
65652;SHT30;52350;51.546;7.002;2022-09-13T07:58:46;20.09;73.16
65652;SHT30;52350;51.546;7.002;2022-09-13T08:01:14;20.27;72.86
65652;SHT30;52350;51.546;7.002;2022-09-13T08:03:43;20.42;71.64
65652;SHT30;52350;51.546;7.002;2022-09-13T08:06:09;20.61;71.59
65652;SHT30;52350;51.546;7.002;2022-09-13T08:08:36;20.80;70.29
65652;SHT30;52350;51.546;7.002;2022-09-13T08:11:03;20.93;69.09
65652;SHT30;52350;51.546;7.002;2022-09-13T08:13:30;20.96;68.85
65652;SHT30;52350;51.546;7.002;2022-09-13T08:16:03;20.92;69.32
65652;SHT30;52350;51.546;7.002;2022-09-13T08:18:30;20.99;69.26
65652;SHT30;52350;51.546;7.002;2022-09-13T08:20:57;21.00;69.60
65652;SHT30;52350;51.546;7.002;2022-09-13T08:23:24;21.04;69.82
65652;SHT30;52350;51.546;7.002;2022-09-13T08:25:50;21.11;69.69
65652;SHT30;52350;51.546;7.002;2022-09-13T08:28:17;21.17;68.73
65652;SHT30;52350;51.546;7.002;2022-09-13T08:30:46;21.15;69.09
65652;SHT30;52350;51.546;7.002;2022-09-13T08:33:13;21.23;68.71
65652;SHT30;52350;51.546;7.002;2022-09-13T08:35:39;21.32;68.38
65652;SHT30;52350;51.546;7.002;2022-09-13T08:38:06;21.44;68.13
65652;SHT30;52350;51.546;7.002;2022-09-13T08:40:40;21.54;66.73
65652;SHT30;52350;51.546;7.002;2022-09-13T08:43:43;21.62;67.42
65652;SHT30;52350;51.546;7.002;2022-09-13T08:46:27;21.96;67.37
65652;SHT30;52350;51.546;7.002;2022-09-13T08:49:05;22.25;67.17
65652;SHT30;52350;51.546;7.002;2022-09-13T08:51:36;22.54;66.56
65652;SHT30;52350;51.546;7.002;2022-09-13T08:54:14;22.77;66.02
65652;SHT30;52350;51.546;7.002;2022-09-13T08:56:54;22.93;64.58
65652;SHT30;52350;51.546;7.002;2022-09-13T09:00:04;23.04;63.67
65652;SHT30;52350;51.546;7.002;2022-09-13T09:05:32;23.20;63.08
65652;SHT30;52350;51.546;7.002;2022-09-13T09:11:13;23.13;63.39
65652;SHT30;52350;51.546;7.002;2022-09-13T09:14:04;23.23;62.70
65652;SHT30;52350;51.546;7.002;2022-09-13T09:16:53;23.34;62.84
65652;SHT30;52350;51.546;7.002;2022-09-13T09:19:28;23.41;62.44
65652;SHT30;52350;51.546;7.002;2022-09-13T09:22:02;23.50;62.77
65652;SHT30;52350;51.546;7.002;2022-09-13T09:24:36;23.70;63.87
65652;SHT30;52350;51.546;7.002;2022-09-13T09:27:14;23.83;63.95
65652;SHT30;52350;51.546;7.002;2022-09-13T09:29:42;23.93;62.58
65652;SHT30;52350;51.546;7.002;2022-09-13T09:32:35;24.12;62.56
65652;SHT30;52350;51.546;7.002;2022-09-13T09:35:20;24.30;60.49
65652;SHT30;52350;51.546;7.002;2022-09-13T09:41:30;24.66;60.35
65652;SHT30;52350;51.546;7.002;2022-09-13T09:46:42;24.82;60.28
65652;SHT30;52350;51.546;7.002;2022-09-13T09:49:16;24.80;59.93
65652;SHT30;52350;51.546;7.002;2022-09-13T09:52:06;24.96;60.28
65652;SHT30;52350;51.546;7.002;2022-09-13T09:54:37;25.19;59.89
65652;SHT30;52350;51.546;7.002;2022-09-13T09:57:04;25.37;58.77
65652;SHT30;52350;51.546;7.002;2022-09-13T09:59:32;25.61;57.40
65652;SHT30;52350;51.546;7.002;2022-09-13T10:02:00;25.71;58.45
65652;SHT30;52350;51.546;7.002;2022-09-13T10:04:29;25.89;58.55
65652;SHT30;52350;51.546;7.002;2022-09-13T10:07:09;26.04;56.04
65652;SHT30;52350;51.546;7.002;2022-09-13T10:10:04;25.96;57.38
65652;SHT30;52350;51.546;7.002;2022-09-13T10:12:34;26.10;57.59
65652;SHT30;52350;51.546;7.002;2022-09-13T10:18:26;26.55;56.95
65652;SHT30;52350;51.546;7.002;2022-09-13T10:21:03;26.61;56.26
65652;SHT30;52350;51.546;7.002;2022-09-13T10:23:32;26.55;57.49
65652;SHT30;52350;51.546;7.002;2022-09-13T10:28:34;26.54;57.88
65652;SHT30;52350;51.546;7.002;2022-09-13T10:31:07;26.72;56.41
65652;SHT30;52350;51.546;7.002;2022-09-13T10:33:39;26.79;57.24
65652;SHT30;52350;51.546;7.002;2022-09-13T10:36:14;26.90;56.68
65652;SHT30;52350;51.546;7.002;2022-09-13T10:38:51;26.85;56.33
65652;SHT30;52350;51.546;7.002;2022-09-13T10:41:26;26.81;56.37
65652;SHT30;52350;51.546;7.002;2022-09-13T10:44:03;26.81;57.11
65652;SHT30;52350;51.546;7.002;2022-09-13T10:46:33;26.79;56.40
65652;SHT30;52350;51.546;7.002;2022-09-13T10:49:02;26.75;55.84
65652;SHT30;52350;51.546;7.002;2022-09-13T10:51:35;26.88;57.87
65652;SHT30;52350;51.546;7.002;2022-09-13T10:54:14;26.98;56.09
65652;SHT30;52350;51.546;7.002;2022-09-13T10:56:44;27.04;56.83
65652;SHT30;52350;51.546;7.002;2022-09-13T10:59:26;27.27;56.20
65652;SHT30;52350;51.546;7.002;2022-09-13T11:10:57;27.10;55.91
65652;SHT30;52350;51.546;7.002;2022-09-13T11:13:36;27.31;59.02
65652;SHT30;52350;51.546;7.002;2022-09-13T11:16:31;27.44;55.21
65652;SHT30;52350;51.546;7.002;2022-09-13T11:51:53;32.13;45.41
65652;SHT30;52350;51.546;7.002;2022-09-13T11:57:32;29.90;49.44
65652;SHT30;52350;51.546;7.002;2022-09-13T12:00:09;29.62;50.63
65652;SHT30;52350;51.546;7.002;2022-09-13T12:06:03;29.43;51.42
65652;SHT30;52350;51.546;7.002;2022-09-13T12:08:46;29.27;51.56
65652;SHT30;52350;51.546;7.002;2022-09-13T12:11:23;28.95;53.68
65652;SHT30;52350;51.546;7.002;2022-09-13T12:13:58;28.44;53.91
65652;SHT30;52350;51.546;7.002;2022-09-13T12:16:32;27.88;54.91
65652;SHT30;52350;51.546;7.002;2022-09-13T12:19:35;27.81;54.61
65652;SHT30;52350;51.546;7.002;2022-09-13T12:22:08;29.03;52.90
65652;SHT30;52350;51.546;7.002;2022-09-13T12:24:47;29.10;51.70
65652;SHT30;52350;51.546;7.002;2022-09-13T12:27:27;29.66;51.17
65652;SHT30;52350;51.546;7.002;2022-09-13T12:30:09;31.40;47.68
65652;SHT30;52350;51.546;7.002;2022-09-13T12:32:41;32.05;45.86
65652;SHT30;52350;51.546;7.002;2022-09-13T12:35:26;32.67;45.16
65652;SHT30;52350;51.546;7.002;2022-09-13T12:41:03;33.42;41.71
65652;SHT30;52350;51.546;7.002;2022-09-13T12:44:17;33.51;41.95
65652;SHT30;52350;51.546;7.002;2022-09-13T12:47:10;33.73;40.91
65652;SHT30;52350;51.546;7.002;2022-09-13T12:53:08;34.78;40.87
65652;SHT30;52350;51.546;7.002;2022-09-13T12:56:08;34.18;41.34
65652;SHT30;52350;51.546;7.002;2022-09-13T13:01:45;34.77;39.70
65652;SHT30;52350;51.546;7.002;2022-09-13T13:04:29;34.49;40.39
65652;SHT30;52350;51.546;7.002;2022-09-13T13:07:02;34.09;41.98
65652;SHT30;52350;51.546;7.002;2022-09-13T13:09:43;34.10;42.64
65652;SHT30;52350;51.546;7.002;2022-09-13T13:12:37;34.44;42.67
65652;SHT30;52350;51.546;7.002;2022-09-13T13:15:06;34.27;42.51
65652;SHT30;52350;51.546;7.002;2022-09-13T13:17:54;33.90;42.53
65652;SHT30;52350;51.546;7.002;2022-09-13T13:20:46;33.49;41.86
65652;SHT30;52350;51.546;7.002;2022-09-13T13:23:34;32.24;44.41
65652;SHT30;52350;51.546;7.002;2022-09-13T13:26:11;31.34;45.64
65652;SHT30;52350;51.546;7.002;2022-09-13T13:33:50;29.54;49.64
65652;SHT30;52350;51.546;7.002;2022-09-13T13:36:43;29.27;50.45
65652;SHT30;52350;51.546;7.002;2022-09-13T13:45:25;27.95;54.04
65652;SHT30;52350;51.546;7.002;2022-09-13T13:48:13;28.50;53.79
65652;SHT30;52350;51.546;7.002;2022-09-13T13:51:22;29.10;51.57
65652;SHT30;52350;51.546;7.002;2022-09-13T13:53:57;28.95;51.11
65652;SHT30;52350;51.546;7.002;2022-09-13T13:56:47;28.72;52.12
65652;SHT30;52350;51.546;7.002;2022-09-13T13:59:33;28.45;53.32
65652;SHT30;52350;51.546;7.002;2022-09-13T14:02:01;28.24;53.33
65652;SHT30;52350;51.546;7.002;2022-09-13T14:10:18;27.71;56.70
65652;SHT30;52350;51.546;7.002;2022-09-13T14:21:34;26.65;59.91
65652;SHT30;52350;51.546;7.002;2022-09-13T14:24:15;26.59;59.91
65652;SHT30;52350;51.546;7.002;2022-09-13T14:26:50;26.62;59.73
65652;SHT30;52350;51.546;7.002;2022-09-13T14:29:18;26.62;59.95
65652;SHT30;52350;51.546;7.002;2022-09-13T14:31:50;26.69;60.36
65652;SHT30;52350;51.546;7.002;2022-09-13T14:34:31;26.65;59.82
65652;SHT30;52350;51.546;7.002;2022-09-13T14:37:01;26.49;60.48
65652;SHT30;52350;51.546;7.002;2022-09-13T14:39:28;26.30;60.58
65652;SHT30;52350;51.546;7.002;2022-09-13T14:44:43;26.10;62.56
65652;SHT30;52350;51.546;7.002;2022-09-13T14:47:28;26.00;62.55
65652;SHT30;52350;51.546;7.002;2022-09-13T14:50:29;25.92;62.90
65652;SHT30;52350;51.546;7.002;2022-09-13T14:53:06;25.78;63.43
65652;SHT30;52350;51.546;7.002;2022-09-13T14:56:03;25.64;63.24
65652;SHT30;52350;51.546;7.002;2022-09-13T14:58:40;25.57;64.00
65652;SHT30;52350;51.546;7.002;2022-09-13T15:01:10;25.42;64.11
65652;SHT30;52350;51.546;7.002;2022-09-13T15:03:41;25.33;64.32
65652;SHT30;52350;51.546;7.002;2022-09-13T15:06:25;25.35;64.13
65652;SHT30;52350;51.546;7.002;2022-09-13T15:09:24;25.37;64.95
65652;SHT30;52350;51.546;7.002;2022-09-13T15:14:27;25.41;64.33
65652;SHT30;52350;51.546;7.002;2022-09-13T15:17:09;25.57;65.13
65652;SHT30;52350;51.546;7.002;2022-09-13T15:19:38;25.61;64.57
65652;SHT30;52350;51.546;7.002;2022-09-13T15:22:18;25.66;63.95
65652;SHT30;52350;51.546;7.002;2022-09-13T15:24:49;25.59;64.08
65652;SHT30;52350;51.546;7.002;2022-09-13T15:27:23;25.57;63.50
65652;SHT30;52350;51.546;7.002;2022-09-13T15:29:56;25.35;64.30
65652;SHT30;52350;51.546;7.002;2022-09-13T15:32:44;25.16;65.12
65652;SHT30;52350;51.546;7.002;2022-09-13T15:35:27;24.99;66.58
65652;SHT30;52350;51.546;7.002;2022-09-13T15:38:00;24.73;66.27
65652;SHT30;52350;51.546;7.002;2022-09-13T15:40:42;24.62;67.04
65652;SHT30;52350;51.546;7.002;2022-09-13T15:43:22;24.59;66.87
65652;SHT30;52350;51.546;7.002;2022-09-13T15:45:48;24.58;67.42
65652;SHT30;52350;51.546;7.002;2022-09-13T15:48:23;24.51;68.54
65652;SHT30;52350;51.546;7.002;2022-09-13T15:51:05;24.48;69.72
65652;SHT30;52350;51.546;7.002;2022-09-13T15:53:41;24.44;69.15
65652;SHT30;52350;51.546;7.002;2022-09-13T15:56:11;24.34;68.97
65652;SHT30;52350;51.546;7.002;2022-09-13T15:58:39;24.25;69.00
65652;SHT30;52350;51.546;7.002;2022-09-13T16:01:05;24.14;69.02
65652;SHT30;52350;51.546;7.002;2022-09-13T16:03:30;24.02;69.97
65652;SHT30;52350;51.546;7.002;2022-09-13T16:05:56;23.95;69.98
65652;SHT30;52350;51.546;7.002;2022-09-13T16:08:23;23.90;69.99
65652;SHT30;52350;51.546;7.002;2022-09-13T16:10:49;23.85;70.58
65652;SHT30;52350;51.546;7.002;2022-09-13T16:13:15;23.80;71.04
65652;SHT30;52350;51.546;7.002;2022-09-13T16:15:41;23.75;71.17
65652;SHT30;52350;51.546;7.002;2022-09-13T16:18:06;23.72;71.74
65652;SHT30;52350;51.546;7.002;2022-09-13T16:20:34;23.59;71.58
65652;SHT30;52350;51.546;7.002;2022-09-13T16:23:00;23.65;71.43
65652;SHT30;52350;51.546;7.002;2022-09-13T16:25:25;23.61;70.67
65652;SHT30;52350;51.546;7.002;2022-09-13T16:27:51;23.57;71.66
65652;SHT30;52350;51.546;7.002;2022-09-13T16:30:19;23.52;71.04
65652;SHT30;52350;51.546;7.002;2022-09-13T16:32:47;23.45;71.32
65652;SHT30;52350;51.546;7.002;2022-09-13T16:35:13;23.40;71.30
65652;SHT30;52350;51.546;7.002;2022-09-13T16:37:41;23.45;71.03
65652;SHT30;52350;51.546;7.002;2022-09-13T16:40:09;23.37;71.94
65652;SHT30;52350;51.546;7.002;2022-09-13T16:42:35;23.34;71.96
65652;SHT30;52350;51.546;7.002;2022-09-13T16:45:01;23.31;72.07
65652;SHT30;52350;51.546;7.002;2022-09-13T16:47:27;23.27;72.36
65652;SHT30;52350;51.546;7.002;2022-09-13T16:49:52;23.16;73.13
65652;SHT30;52350;51.546;7.002;2022-09-13T16:52:18;23.20;72.72
65652;SHT30;52350;51.546;7.002;2022-09-13T16:54:44;23.11;73.27
65652;SHT30;52350;51.546;7.002;2022-09-13T16:57:13;23.11;73.48
65652;SHT30;52350;51.546;7.002;2022-09-13T16:59:39;22.99;73.81
65652;SHT30;52350;51.546;7.002;2022-09-13T17:02:11;22.96;73.56
65652;SHT30;52350;51.546;7.002;2022-09-13T17:04:37;22.88;73.91
65652;SHT30;52350;51.546;7.002;2022-09-13T17:07:03;22.85;74.45
65652;SHT30;52350;51.546;7.002;2022-09-13T17:09:31;22.77;74.50
65652;SHT30;52350;51.546;7.002;2022-09-13T17:11:59;22.77;74.86
65652;SHT30;52350;51.546;7.002;2022-09-13T17:14:26;22.69;74.73
65652;SHT30;52350;51.546;7.002;2022-09-13T17:16:54;22.63;75.09
65652;SHT30;52350;51.546;7.002;2022-09-13T17:19:26;22.58;75.08
65652;SHT30;52350;51.546;7.002;2022-09-13T17:22:01;22.47;75.25
65652;SHT30;52350;51.546;7.002;2022-09-13T17:24:29;22.45;75.33
65652;SHT30;52350;51.546;7.002;2022-09-13T17:26:56;22.45;75.47
65652;SHT30;52350;51.546;7.002;2022-09-13T17:29:23;22.44;75.46
65652;SHT30;52350;51.546;7.002;2022-09-13T17:31:50;22.44;75.56
