sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T00:47:39;2.72;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T00:50:15;3.13;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T00:52:50;2.30;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T00:55:24;3.38;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T00:57:59;3.35;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T01:47:24;2.15;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T01:49:58;3.33;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T01:52:41;2.55;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T01:55:19;2.45;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T01:58:02;2.13;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T02:47:46;1.92;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T02:50:31;2.03;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T02:53:10;2.08;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T02:55:49;2.20;;;1.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T02:58:27;2.70;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:32:16;4.05;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:34:44;1.90;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:37:13;3.28;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:39:41;3.83;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:42:10;4.22;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:44:38;3.00;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:47:07;1.73;;;1.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:49:38;4.13;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:52:08;1.88;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:54:36;3.17;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:57:05;2.08;;;1.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T04:59:33;2.53;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:02:02;2.10;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:04:30;2.58;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:07:00;2.13;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:09:28;1.92;;;1.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:11:56;2.33;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:14:25;1.88;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:16:53;2.90;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:19:21;1.90;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:21:50;2.75;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:24:20;2.55;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:26:48;3.75;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:29:17;5.28;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:31:45;5.03;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:34:14;5.07;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:36:44;3.78;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:39:21;4.13;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:42:09;3.75;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:44:38;2.33;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:47:06;3.85;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:49:35;2.38;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:52:23;2.15;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:54:53;2.20;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:57:21;5.35;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T05:59:50;3.42;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:02:18;3.50;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:04:47;2.63;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:07:16;2.30;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:09:44;6.07;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:16:55;2.78;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:19:24;3.30;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:21:52;2.10;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:24:20;2.95;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:26:48;3.53;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:29:17;2.33;;;1.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:31:45;2.03;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:34:14;2.35;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:36:43;2.38;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:39:11;2.60;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:41:41;4.00;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:44:09;2.95;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:46:38;3.78;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:49:06;2.38;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:51:37;2.42;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:54:05;4.78;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:56:34;3.17;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T06:59:04;2.97;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:01:35;2.92;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:04:06;3.72;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:06:38;2.72;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:09:10;3.35;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:11:43;1.98;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:14:13;2.00;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:16:44;2.63;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:19:13;2.70;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:21:44;2.15;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:24:15;2.33;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:26:43;1.88;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:29:13;3.35;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:31:45;1.60;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:34:15;2.08;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:36:47;2.33;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:39:17;1.95;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:41:48;3.58;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:44:19;2.50;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:46:48;2.42;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:49:16;3.40;;;2.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:51:47;2.50;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:54:17;2.53;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:56:46;2.55;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T07:59:17;3.30;;;2.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:01:46;2.42;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:04:16;2.97;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:06:48;3.97;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:09:16;3.55;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:11:45;2.20;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:14:18;2.92;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:16:48;2.70;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:19:17;2.28;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:21:45;2.38;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:24:15;3.47;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:26:46;2.58;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:29:17;2.60;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:31:45;2.20;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:34:14;2.33;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:36:44;3.00;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:39:14;2.38;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:41:58;2.55;;;2.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:44:46;2.65;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:47:21;3.08;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:50:04;2.13;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:52:44;2.42;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:55:24;2.30;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T08:58:03;2.88;;;2.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:00:47;2.20;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:03:23;2.60;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:05:55;2.20;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:08:27;2.40;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:11:03;2.78;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:13:40;2.15;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:16:19;2.05;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:19:02;2.60;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:21:40;4.15;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:24:11;2.92;;;2.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:26:47;4.20;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:29:16;4.75;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:31:53;5.63;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:34:47;4.50;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:37:26;4.85;;;3.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:39:57;3.60;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:42:31;7.57;;;2.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:45:16;4.50;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:47:52;4.47;;;2.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:50:24;4.13;;;2.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:52:56;2.70;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:55:30;2.50;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T09:58:03;3.90;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:00:34;2.35;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:03:15;3.70;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:05:45;3.33;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:08:23;2.85;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:10:55;2.75;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:13:27;3.15;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:15:58;3.92;;;2.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:18:28;2.78;;;2.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:21:19;2.47;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:23:52;2.95;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:26:44;3.08;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:29:14;3.17;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:31:44;3.95;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:34:19;2.60;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:36:51;3.15;;;2.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:39:24;3.75;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:41:56;3.70;;;2.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:44:32;3.92;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:47:06;2.80;;;2.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:49:43;4.05;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:52:22;4.57;;;2.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T10:58:11;4.38;;;3.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:00:57;3.58;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:07:02;3.05;;;2.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:10:05;3.53;;;2.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:12:44;3.28;;;2.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:15:22;3.72;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:21:07;4.15;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:23:52;6.00;;;3.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:26:45;8.30;;;4.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:29:28;7.05;;;3.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:32:14;4.40;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:35:01;4.25;;;3.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:37:48;4.03;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:40:31;5.18;;;3.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:43:15;6.50;;;2.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:46:05;4.72;;;3.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:48:48;6.97;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:51:40;4.00;;;3.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:54:22;3.90;;;2.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:57:05;5.18;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T11:59:39;4.35;;;3.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:02:15;4.78;;;3.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:04:51;3.90;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:07:47;4.55;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:10:21;3.20;;;2.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:12:52;3.85;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:15:25;5.78;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:18:03;4.38;;;2.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:20:38;12.77;;;8.48;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:23:16;16.98;;;6.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:25:51;29.00;;;10.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:28:26;44.55;;;16.27;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:31:03;61.80;;;31.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:33:37;58.10;;;24.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:39:25;57.03;;;25.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:42:34;59.10;;;22.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:45:36;42.50;;;17.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:48:45;31.70;;;15.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:51:39;30.75;;;14.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T12:58:05;21.67;;;11.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:01:13;22.63;;;10.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:03:47;16.05;;;9.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:06:23;16.90;;;8.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:08:59;13.82;;;8.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:11:42;11.27;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:14:27;10.63;;;7.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:17:35;9.38;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:23:32;9.68;;;6.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:26:04;8.40;;;6.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:31:41;8.60;;;6.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:34:30;7.78;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:40:19;7.57;;;6.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:55:22;5.78;;;4.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T13:58:21;5.90;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:00:58;5.28;;;4.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:03:36;5.40;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:06:18;5.68;;;4.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:09:00;5.22;;;4.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:11:37;6.13;;;4.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:14:23;6.28;;;4.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:17:21;4.72;;;4.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:20:24;4.95;;;4.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:25:42;7.15;;;4.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:28:12;5.75;;;3.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:30:51;3.38;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:33:22;4.28;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:35:59;3.95;;;3.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:38:31;3.40;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:41:09;4.95;;;3.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:43:40;5.22;;;3.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:46:11;5.55;;;3.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:48:48;4.65;;;3.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:51:21;3.33;;;3.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:53:54;3.38;;;2.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:56:30;6.82;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T14:59:04;4.00;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:01:40;4.32;;;3.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:04:08;3.78;;;3.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:06:38;4.75;;;3.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:09:14;3.28;;;2.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:11:54;3.40;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:14:27;2.75;;;2.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:16:58;2.83;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:19:40;3.00;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:22:21;5.00;;;3.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:24:52;4.43;;;2.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:27:23;3.03;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:29:54;3.28;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:32:29;3.17;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:35:14;4.30;;;3.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:37:46;3.35;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:40:27;3.67;;;2.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:42:57;2.85;;;2.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:45:25;3.40;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:47:53;3.30;;;2.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:50:23;2.63;;;2.42;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:52:57;3.00;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:55:27;2.88;;;2.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T15:57:57;3.15;;;2.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:00:25;3.33;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:02:54;3.13;;;2.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:05:22;2.88;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:07:50;3.33;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:10:21;3.72;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:12:50;2.55;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:15:18;3.03;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:17:46;3.90;;;3.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:20:14;2.72;;;2.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:22:43;2.63;;;2.42;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:25:11;4.43;;;2.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:27:41;2.40;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:30:11;3.60;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:32:41;2.45;;;2.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:35:10;2.67;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:37:39;2.50;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:40:08;2.72;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:42:38;2.22;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:45:08;3.45;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:47:38;2.80;;;2.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:50:08;2.70;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:52:37;2.47;;;2.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:55:06;2.50;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T16:57:35;3.75;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T17:00:04;2.72;;;2.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T17:02:37;2.50;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-09-13T17:05:05;2.80;;;2.60;;
