sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-09-13T00:01:08;438.81;253988.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:03:35;209.80;120996.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:06:06;335.57;193984.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:08:34;192.63;111042.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:11:01;378.62;218998.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:13:28;144.07;82914.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:15:56;661.52;383543.00;1.28;150.64;86716.00;0.29
107;PPD42NS;49;48.530;9.200;2022-09-13T00:18:25;172.22;99214.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:21:02;303.47;175346.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T00:23:29;955.21;554207.00;1.85;324.09;187319.00;0.62
107;PPD42NS;49;48.530;9.200;2022-09-13T00:26:01;448.52;259634.00;0.87;123.36;70927.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-13T00:28:29;540.00;312846.00;1.04;121.62;69916.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-13T00:30:59;370.90;214512.00;0.72;124.64;71665.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-13T00:33:26;908.72;527229.00;1.76;201.83;116374.00;0.39
107;PPD42NS;49;48.530;9.200;2022-09-13T00:35:53;583.33;338054.00;1.13;110.27;63351.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-13T00:38:20;432.88;250542.00;0.84;115.60;66436.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-13T00:40:47;665.87;386079.00;1.29;134.40;77316.00;0.26
107;PPD42NS;49;48.530;9.200;2022-09-13T00:43:15;818.35;474745.00;1.58;123.99;71293.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-13T00:45:43;557.54;323052.00;1.08;116.11;66733.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-13T00:48:14;610.83;354053.00;1.18;102.26;58716.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-13T00:50:47;542.72;314425.00;1.05;113.33;65123.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-13T00:53:19;589.16;341444.00;1.14;111.95;64325.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-13T00:55:51;822.29;477030.00;1.59;127.38;73250.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-13T00:58:24;603.44;349754.00;1.17;118.06;67857.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-13T01:00:56;552.42;320069.00;1.07;126.67;72841.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-13T01:03:27;360.43;208426.00;0.69;114.55;65825.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-13T01:05:59;357.97;206999.00;0.69;106.92;61411.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-13T01:08:30;1060.63;615289.00;2.05;131.08;75394.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-13T01:10:59;628.10;364100.00;1.21;115.30;66261.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-13T01:13:32;486.55;281752.00;0.94;127.44;73286.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-13T01:16:00;371.93;215112.00;0.72;113.17;65031.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-13T01:18:28;521.81;302263.00;1.01;119.95;68955.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-13T01:24:27;213.28;123012.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:27:18;183.25;105609.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:30:11;448.77;259782.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:32:53;461.06;266928.00;0.89;128.95;74160.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-13T01:35:45;245.11;141474.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:38:28;298.90;172692.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:41:13;702.65;407473.00;1.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:43:57;366.89;212180.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:46:38;354.56;205019.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:49:16;496.91;287779.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:51:52;129.40;74424.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:54:26;535.01;309945.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:57:02;894.75;519123.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T01:59:41;462.70;267881.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:02:16;164.19;94566.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:04:49;429.63;248648.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:07:21;558.55;323640.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:09:55;737.14;427531.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:12:28;299.53;173056.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:15:01;60.38;34505.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:17:35;286.72;165617.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:20:06;248.86;143647.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:22:40;11.54;6300.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:25:11;153.08;88130.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:27:42;197.61;113927.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:30:12;238.82;137827.00;0.46;26.66;15029.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-13T02:32:42;27.34;15422.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:35:15;207.01;119376.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:37:48;87.68;50288.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:40:23;57.59;32895.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:42:56;113.72;65346.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:45:28;47.42;27015.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:48:03;453.08;262284.00;0.87;85.46;49002.00;0.16
107;PPD42NS;49;48.530;9.200;2022-09-13T02:50:40;224.05;129257.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:53:22;199.64;115108.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:55:57;161.39;92946.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T02:58:34;188.85;108853.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:01:09;111.61;64125.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:03:38;246.31;142171.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:06:05;489.01;283183.00;0.94;119.69;68804.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-13T03:08:32;101.11;58051.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:11:03;253.30;146224.00;0.49;1.70;625.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:13:47;177.11;102052.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:16:31;444.02;257016.00;0.86;32.91;18635.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-13T03:19:16;144.00;82876.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:21:53;220.08;126956.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:24:35;263.98;152420.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:27:15;120.18;69083.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:29:53;70.36;40274.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:32:25;65.59;37515.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:35:05;28.05;15833.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:37:43;104.34;59921.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:40:19;201.08;115943.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:42:54;87.84;50376.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:45:30;245.66;141791.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:48:02;917.77;532481.00;1.77;231.39;133512.00;0.45
107;PPD42NS;49;48.530;9.200;2022-09-13T03:50:33;424.25;245525.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:53:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T03:55:33;473.92;274409.00;0.91;171.85;99003.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-13T03:58:05;24.89;14008.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:00:32;348.76;201648.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:02:59;87.27;50047.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:05:26;247.12;142639.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:07:54;101.83;58470.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:10:21;43.02;24475.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:12:48;171.17;98608.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:15:15;73.35;42003.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:17:42;51.63;29449.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:20:09;231.81;133757.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:22:36;316.18;182721.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:25:05;19.52;10905.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:27:32;200.60;115661.00;0.39;55.74;31825.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-13T04:30:00;64.86;37093.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:32:26;110.24;63336.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:34:53;246.40;142219.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:37:20;357.83;206920.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:39:47;268.27;154910.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:42:15;257.90;148892.00;0.50;21.91;12287.00;0.04
107;PPD42NS;49;48.530;9.200;2022-09-13T04:44:43;53.54;30553.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:47:10;533.14;308853.00;1.03;36.68;20816.00;0.07
107;PPD42NS;49;48.530;9.200;2022-09-13T04:49:37;41.35;23512.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:52:04;332.37;192125.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:54:31;253.47;146321.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T04:56:58;391.90;226715.00;0.76;41.21;23428.00;0.08
107;PPD42NS;49;48.530;9.200;2022-09-13T04:59:26;109.38;62839.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:01:53;225.81;130280.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:04:20;91.29;52373.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:06:46;208.38;120172.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:09:13;203.73;117477.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:11:41;385.84;223194.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:14:08;70.19;40173.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:16:38;148.51;85487.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:19:05;197.62;113935.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:21:32;586.23;339743.00;1.13;219.40;126564.00;0.42
107;PPD42NS;49;48.530;9.200;2022-09-13T05:23:59;251.01;144894.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:26:26;136.06;78276.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:28:55;103.80;59610.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:31:23;143.83;82772.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:33:54;90.57;51954.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:36:24;55.83;31875.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:38:51;20.23;11316.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:41:18;68.79;39363.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:43:45;251.34;145086.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:46:13;877.47;509089.00;1.70;50.89;29024.00;0.10
107;PPD42NS;49;48.530;9.200;2022-09-13T05:48:42;493.83;285986.00;0.95;86.87;49816.00;0.17
107;PPD42NS;49;48.530;9.200;2022-09-13T05:51:11;304.30;175828.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T05:53:40;755.32;438101.00;1.46;102.01;58573.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-13T05:56:09;906.56;525978.00;1.75;18.63;10394.00;0.03
107;PPD42NS;49;48.530;9.200;2022-09-13T05:58:37;1453.71;841566.00;2.81;60.17;34384.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-13T06:01:05;974.73;565525.00;1.89;99.85;57323.00;0.19
107;PPD42NS;49;48.530;9.200;2022-09-13T06:03:33;1055.42;612275.00;2.04;61.46;35131.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-13T06:06:00;697.53;404496.00;1.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:08:29;1849.21;1065712.00;3.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:10:58;946.12;548934.00;1.83;60.91;34813.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-13T06:13:26;1260.11;730468.00;2.43;7.38;3903.00;0.01
107;PPD42NS;49;48.530;9.200;2022-09-13T06:15:56;867.94;503554.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:18:24;227.08;131017.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:20:56;772.53;448108.00;1.49;195.79;112877.00;0.38
107;PPD42NS;49;48.530;9.200;2022-09-13T06:23:24;637.90;369805.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:25:59;878.07;509438.00;1.70;58.42;33375.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-13T06:28:27;640.78;371482.00;1.24;68.92;39443.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-13T06:30:58;190.53;109825.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:33:30;503.33;291511.00;0.97;60.97;34847.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-13T06:35:59;261.75;151130.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T06:43:30;3468.54;1923565.00;6.41;71.14;40726.00;0.14
107;PPD42NS;49;48.530;9.200;2022-09-13T06:53:34;2460.66;1402337.00;4.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:01:06;3528.73;1953229.00;6.51;4.82;2426.00;0.01
107;PPD42NS;49;48.530;9.200;2022-09-13T07:03:36;292.74;169113.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:06:07;292.49;168970.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:08:38;233.39;134676.00;0.45;6.92;3633.00;0.01
107;PPD42NS;49;48.530;9.200;2022-09-13T07:11:05;257.59;148711.00;0.50;8.47;4531.00;0.02
107;PPD42NS;49;48.530;9.200;2022-09-13T07:13:33;440.93;255221.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:16:01;622.49;360840.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:18:30;878.46;509662.00;1.70;26.32;14833.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-13T07:20:58;653.71;379004.00;1.26;1.26;370.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:23:27;959.54;556717.00;1.86;49.45;28191.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-13T07:25:55;1609.87;930567.00;3.10;78.33;44882.00;0.15
107;PPD42NS;49;48.530;9.200;2022-09-13T07:28:26;270.33;156107.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:30:54;913.56;530040.00;1.77;13.42;7385.00;0.02
107;PPD42NS;49;48.530;9.200;2022-09-13T07:33:23;1065.74;618246.00;2.06;130.65;75144.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-13T07:35:55;836.74;485429.00;1.62;23.58;13250.00;0.04
107;PPD42NS;49;48.530;9.200;2022-09-13T07:38:23;476.27;275771.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:40:53;730.59;423723.00;1.41;11.74;6417.00;0.02
107;PPD42NS;49;48.530;9.200;2022-09-13T07:43:25;842.17;488582.00;1.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T07:48:27;2216.39;1269495.00;4.23;162.38;93517.00;0.31
107;PPD42NS;49;48.530;9.200;2022-09-13T07:50:57;2501.30;1424209.00;4.75;171.84;98998.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-13T08:21:48;1722.71;994487.00;3.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T08:29:13;4087.36;2220503.00;7.40;99.75;57263.00;0.19
107;PPD42NS;49;48.530;9.200;2022-09-13T08:31:43;372.17;215250.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T08:34:10;357.91;206962.00;0.69;19.76;11048.00;0.04
107;PPD42NS;49;48.530;9.200;2022-09-13T08:36:42;93.86;53862.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T08:44:21;3107.98;1742337.00;5.81;83.91;48107.00;0.16
107;PPD42NS;49;48.530;9.200;2022-09-13T08:46:55;1158.58;671920.00;2.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T08:54:34;3371.07;1875164.00;6.25;287.03;165800.00;0.55
107;PPD42NS;49;48.530;9.200;2022-09-13T09:04:33;3430.10;1904530.00;6.35;156.53;90128.00;0.30
107;PPD42NS;49;48.530;9.200;2022-09-13T09:07:05;1599.37;924603.00;3.08;118.67;68211.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-13T09:09:39;3203.17;1790765.00;5.97;169.91;97879.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-13T09:14:44;3991.26;2175562.00;7.25;302.10;174549.00;0.58
107;PPD42NS;49;48.530;9.200;2022-09-13T09:27:28;2667.73;1513068.00;5.04;307.74;177825.00;0.59
107;PPD42NS;49;48.530;9.200;2022-09-13T09:29:56;1407.68;815221.00;2.72;106.86;61379.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-13T09:34:59;3724.11;2048364.00;6.83;203.56;117376.00;0.39
107;PPD42NS;49;48.530;9.200;2022-09-13T09:40:11;4459.56;2390564.00;7.97;147.36;84820.00;0.28
107;PPD42NS;49;48.530;9.200;2022-09-13T09:42:43;1293.22;749520.00;2.50;92.04;52806.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-13T09:47:43;3055.90;1715666.00;5.72;70.22;40191.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-13T10:07:40;1864.57;1074324.00;3.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:10:18;775.02;449558.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:12:48;974.52;565405.00;1.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:15:19;872.46;506177.00;1.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:18:01;1092.34;633637.00;2.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:20:41;927.49;538122.00;1.79;74.04;42398.00;0.14
107;PPD42NS;49;48.530;9.200;2022-09-13T10:23:26;948.61;550378.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:25:58;416.58;241062.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:28:29;774.07;449007.00;1.50;2.01;801.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:31:01;1086.04;629997.00;2.10;65.00;37177.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-13T10:33:32;722.69;419129.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:36:03;1002.20;581447.00;1.94;107.19;61572.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-13T10:41:18;3911.33;2137850.00;7.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:43:49;1105.73;641384.00;2.14;87.87;50397.00;0.17
107;PPD42NS;49;48.530;9.200;2022-09-13T10:48:55;4469.16;2394870.00;7.98;1.80;681.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:54:06;2829.72;1598419.00;5.33;96.29;55262.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-13T10:56:45;682.23;395594.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T10:59:24;817.17;474054.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:02:00;1515.75;876993.00;2.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:05:03;1589.93;919233.00;3.06;79.15;45354.00;0.15
107;PPD42NS;49;48.530;9.200;2022-09-13T11:10:53;737.28;427612.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:13:35;954.63;553872.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:16:15;490.28;283924.00;0.95;39.80;22615.00;0.08
107;PPD42NS;49;48.530;9.200;2022-09-13T11:21:52;746.65;433061.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:24:42;1038.34;602386.00;2.01;135.50;77954.00;0.26
107;PPD42NS;49;48.530;9.200;2022-09-13T11:27:24;706.27;409576.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:30:09;670.59;388825.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:32:59;1076.03;624203.00;2.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:35:52;1050.06;609174.00;2.03;37.38;21217.00;0.07
107;PPD42NS;49;48.530;9.200;2022-09-13T11:38:34;1029.86;597475.00;1.99;92.99;53359.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-13T11:41:12;777.26;450858.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:43:58;622.06;360591.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:46:45;802.01;465247.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:49:32;856.23;496753.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:52:10;895.32;519450.00;1.73;69.30;39662.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-13T11:54:49;769.62;446417.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T11:57:28;574.26;332778.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:00:00;816.97;473941.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:02:34;1303.47;755415.00;2.52;188.63;108726.00;0.36
107;PPD42NS;49;48.530;9.200;2022-09-13T12:05:09;590.34;342131.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:07:42;594.26;344414.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:10:15;853.34;495070.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:12:49;629.63;364995.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:15:20;973.63;564889.00;1.88;95.60;54868.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-13T12:17:53;541.65;313804.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-13T12:20:28;1256.84;728583.00;2.43;239.46;138198.00;0.46
