sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39782;SDS011;25462;51.164;17.100;2022-09-13T00:00:45;15.60;;;13.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:06:20;14.10;;;12.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:11:25;19.00;;;13.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:16:33;14.40;;;12.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:21:36;19.90;;;13.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:26:39;18.70;;;15.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:31:43;25.80;;;16.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:36:46;17.40;;;13.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:41:51;11.90;;;10.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:46:55;14.30;;;10.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:52:07;11.90;;;10.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T00:57:14;13.40;;;10.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:02:19;15.90;;;12.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:07:23;16.10;;;11.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:12:50;15.40;;;13.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:17:55;16.10;;;13.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:23:10;16.40;;;13.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:28:47;15.70;;;13.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:39:07;18.40;;;13.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T01:55:47;12.60;;;10.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:06:07;12.10;;;10.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:11:14;13.70;;;11.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:16:40;20.90;;;15.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:21:55;17.50;;;15.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:27:05;16.10;;;14.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:37:26;15.70;;;13.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:42:53;13.90;;;12.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:48:04;13.60;;;12.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:53:24;13.10;;;11.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T02:58:56;13.20;;;11.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:04:23;15.10;;;13.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:09:34;16.50;;;13.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:31:38;15.70;;;14.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:36:54;15.80;;;14.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:42:15;13.50;;;12.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:47:26;13.80;;;12.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:52:34;15.00;;;13.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T03:57:40;16.30;;;14.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:02:43;15.00;;;13.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:07:54;15.10;;;13.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:13:00;15.00;;;13.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:18:04;15.70;;;14.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:23:08;16.40;;;14.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:28:15;16.00;;;14.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:33:18;16.80;;;14.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:38:23;13.80;;;12.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:43:26;14.10;;;12.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:48:37;14.20;;;12.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:53:43;13.10;;;11.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T04:58:49;16.80;;;13.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:03:52;12.60;;;11.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:08:57;12.80;;;11.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:14:00;12.10;;;11.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:19:04;12.80;;;11.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:24:10;13.40;;;12.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:29:14;16.90;;;15.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:34:17;14.60;;;13.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:39:21;13.70;;;12.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:44:41;14.90;;;12.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:49:44;14.10;;;12.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T05:55:07;13.10;;;11.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:00:14;14.30;;;12.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:05:20;11.70;;;10.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:10:23;11.10;;;9.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:15:27;12.80;;;10.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:20:30;11.10;;;8.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:25:34;10.70;;;8.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:30:37;11.50;;;8.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:35:41;9.10;;;8.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:40:45;10.50;;;7.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:45:48;7.60;;;6.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:50:56;7.50;;;5.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T06:56:01;10.20;;;5.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:01:25;11.00;;;6.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:06:34;6.60;;;5.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:11:40;10.40;;;6.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:16:45;15.20;;;6.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:21:49;6.10;;;5.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:26:53;5.40;;;4.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:31:56;6.40;;;5.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:37:01;4.60;;;4.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:42:04;5.50;;;4.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:47:08;5.00;;;4.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:52:11;6.70;;;3.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T07:57:14;3.80;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:02:18;4.00;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:07:21;3.80;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:12:24;5.10;;;4.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:17:28;4.00;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:22:31;4.00;;;3.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:27:34;4.50;;;4.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:32:38;5.00;;;3.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:37:42;5.10;;;4.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:42:49;8.80;;;4.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:47:58;3.90;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:53:27;4.30;;;3.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T08:58:37;4.30;;;3.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:09:23;6.80;;;4.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:14:35;3.90;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:19:44;5.40;;;4.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:24:50;3.50;;;3.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:29:56;4.10;;;3.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:40:22;4.90;;;3.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:45:32;4.10;;;2.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:50:37;2.50;;;2.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T09:55:49;2.50;;;2.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:00:57;2.70;;;2.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:06:04;2.70;;;2.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:11:11;2.90;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:16:26;2.80;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:21:31;3.00;;;2.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:26:38;4.20;;;3.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:31:43;3.50;;;3.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:37:02;3.20;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:42:08;3.10;;;2.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:47:19;2.90;;;2.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:52:32;3.40;;;2.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T10:57:37;3.50;;;2.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T11:13:29;2.80;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T11:19:04;5.20;;;2.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T11:30:07;3.10;;;2.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T11:35:42;7.80;;;2.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T11:57:58;7.80;;;2.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T12:18:48;2.40;;;2.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T12:29:14;4.90;;;2.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T12:34:40;3.20;;;2.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T12:56:16;2.70;;;2.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:01:25;3.50;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:11:43;4.80;;;2.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:16:49;4.60;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:21:52;2.40;;;2.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:26:59;2.80;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:32:09;3.30;;;2.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:42:24;2.60;;;2.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:52:37;3.00;;;2.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T13:57:59;3.40;;;2.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:03:17;3.80;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:13:53;3.40;;;3.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:19:19;3.10;;;2.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:24:35;4.80;;;2.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:29:45;3.70;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:34:52;2.90;;;2.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T14:46:33;4.70;;;2.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:03:00;3.90;;;3.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:14:08;2.80;;;2.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:24:31;2.90;;;2.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:29:58;3.30;;;3.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:35:33;4.20;;;3.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:40:46;3.80;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:45:55;2.80;;;2.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:51:07;3.70;;;3.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T15:56:16;4.60;;;3.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:01:23;3.60;;;2.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:06:31;4.20;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:11:34;3.20;;;3.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:16:38;6.10;;;3.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:21:44;5.70;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:26:50;3.50;;;3.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:31:56;3.50;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:37:03;5.60;;;3.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:42:12;4.10;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:47:16;5.90;;;4.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:52:20;4.30;;;4.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T16:57:23;4.30;;;4.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:02:28;5.80;;;4.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:07:32;4.20;;;3.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:12:36;5.20;;;4.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:17:41;5.00;;;3.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:22:45;4.70;;;4.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:27:51;4.70;;;3.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:33:01;5.50;;;3.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:38:16;4.20;;;3.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:44:11;3.50;;;3.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:49:25;3.80;;;3.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:54:35;4.90;;;3.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T17:59:47;4.80;;;4.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:04:59;4.10;;;3.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:10:09;4.60;;;3.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:16:08;4.50;;;4.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:21:23;4.30;;;3.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:26:37;5.00;;;4.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:31:48;5.80;;;5.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:37:00;5.00;;;4.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:42:26;4.70;;;4.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:47:40;6.80;;;4.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:52:52;7.70;;;5.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T18:58:02;7.00;;;4.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:03:23;6.00;;;4.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:08:29;6.90;;;4.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:13:34;6.40;;;5.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:18:44;5.50;;;5.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:23:56;9.90;;;7.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:29:15;6.50;;;5.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:34:25;6.80;;;4.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:39:30;5.00;;;4.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:44:44;5.00;;;4.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:49:53;5.10;;;4.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T19:54:59;5.90;;;5.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:00:06;7.70;;;6.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:05:11;8.70;;;6.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:10:15;6.90;;;6.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:15:21;7.80;;;6.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:20:29;8.40;;;7.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:25:35;7.60;;;6.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:30:51;7.90;;;6.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:36:36;7.20;;;6.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:41:44;7.70;;;7.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:47:04;7.30;;;6.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:52:21;8.10;;;7.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T20:57:29;6.90;;;6.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:02:43;7.10;;;6.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:07:46;10.00;;;6.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:13:15;9.80;;;7.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:18:18;7.70;;;7.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:23:22;9.20;;;7.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:28:29;8.90;;;8.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:33:33;11.60;;;7.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:38:38;14.30;;;8.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:43:41;6.30;;;5.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:48:47;9.20;;;8.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:53:56;9.80;;;8.20;;
39782;SDS011;25462;51.164;17.100;2022-09-13T21:59:01;10.00;;;8.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:04:12;10.60;;;9.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:09:19;10.80;;;9.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:14:24;12.80;;;9.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:19:28;10.80;;;9.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:24:36;9.30;;;8.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:29:42;10.60;;;9.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:34:45;12.20;;;9.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:39:50;9.90;;;8.80;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:44:54;10.70;;;9.60;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:50:00;19.10;;;9.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T22:55:05;11.20;;;8.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:00:11;10.10;;;8.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:05:17;10.70;;;8.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:10:22;11.40;;;9.00;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:15:38;10.30;;;8.10;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:20:49;12.80;;;8.70;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:26:08;9.40;;;8.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:36:18;10.20;;;8.30;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:41:27;10.40;;;8.50;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:46:33;8.20;;;7.40;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:51:47;10.20;;;7.90;;
39782;SDS011;25462;51.164;17.100;2022-09-13T23:56:52;10.50;;;8.50;;
