sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2022-09-13T00:01:41;12.00;;;10.07;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:04:07;11.38;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:06:33;11.93;;;9.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:08:59;11.57;;;9.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:11:26;11.80;;;9.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:13:53;11.35;;;10.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:16:20;10.73;;;9.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:18:50;12.13;;;10.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:21:18;9.85;;;8.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:23:45;11.10;;;8.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:26:13;11.35;;;9.48;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:28:41;12.13;;;9.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:31:08;12.02;;;9.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:33:34;11.40;;;9.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:36:06;10.88;;;9.57;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:38:35;11.23;;;9.32;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:41:03;10.55;;;8.90;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:43:40;10.10;;;9.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:46:09;13.23;;;9.27;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:48:37;10.10;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:51:03;9.75;;;8.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:53:33;11.43;;;9.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:56:14;11.13;;;8.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T00:58:50;11.15;;;9.32;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:01:22;10.25;;;9.02;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:03:53;10.43;;;8.43;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:06:21;10.25;;;8.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:08:50;10.30;;;8.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:11:25;12.05;;;9.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:13:56;10.35;;;8.98;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:16:22;9.45;;;8.45;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:18:48;10.70;;;8.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:21:32;10.95;;;8.68;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:24:25;10.95;;;8.98;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:33:17;10.18;;;9.07;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:35:45;10.48;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:41:20;10.00;;;8.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:46:49;10.52;;;9.43;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:49:45;10.90;;;8.93;;
25905;SDS011;13713;52.552;13.204;2022-09-13T01:57:59;9.75;;;8.75;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:00:33;9.75;;;8.68;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:03:06;9.48;;;8.48;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:05:50;9.00;;;7.88;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:08:34;9.63;;;8.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:11:08;11.25;;;8.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:13:40;9.85;;;8.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:16:14;9.65;;;8.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:18:45;10.25;;;8.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:21:15;9.48;;;8.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:23:47;9.60;;;8.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:26:16;9.90;;;8.40;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:28:46;9.93;;;8.32;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:31:18;10.63;;;8.75;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:34:15;9.38;;;8.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:36:41;11.52;;;9.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:39:13;9.07;;;7.93;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:41:49;9.40;;;8.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:52:43;9.15;;;8.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T02:58:11;9.73;;;8.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:00:49;9.23;;;8.30;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:03:15;10.10;;;9.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:05:41;10.00;;;8.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:08:08;8.85;;;7.93;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:13:26;10.10;;;8.57;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:16:18;9.15;;;8.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:19:02;8.65;;;7.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:29:39;9.13;;;8.02;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:32:35;9.95;;;8.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:35:33;9.70;;;8.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:43:24;8.50;;;7.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:45:52;9.02;;;8.02;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:48:21;10.63;;;8.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:50:48;9.80;;;7.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:53:18;9.32;;;8.13;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:55:49;9.25;;;7.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T03:58:16;8.93;;;8.02;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:00:43;9.30;;;7.97;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:03:10;8.48;;;7.57;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:05:36;9.48;;;7.78;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:08:02;10.77;;;8.73;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:10:33;9.70;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:13:00;9.38;;;8.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:15:26;8.65;;;7.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:17:52;9.18;;;8.18;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:20:18;9.63;;;8.30;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:22:54;9.07;;;7.90;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:25:21;9.23;;;8.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:27:48;9.70;;;8.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:30:18;10.17;;;8.93;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:32:43;9.20;;;8.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:35:09;9.02;;;8.07;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:37:36;9.82;;;8.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:40:02;9.55;;;8.27;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:42:27;9.75;;;8.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:44:53;10.07;;;8.98;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:47:19;9.65;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:49:45;9.55;;;8.43;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:52:12;9.07;;;8.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:54:38;9.85;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:57:03;9.48;;;8.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T04:59:30;8.43;;;7.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:01:56;9.55;;;8.30;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:04:21;9.00;;;8.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:06:47;9.60;;;8.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:09:13;9.15;;;8.07;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:11:39;10.23;;;8.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:14:04;8.68;;;7.78;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:16:31;9.75;;;8.45;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:18:59;9.60;;;8.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:21:25;9.82;;;8.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:23:52;9.02;;;8.13;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:26:18;8.13;;;7.30;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:28:45;9.45;;;8.43;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:31:12;9.07;;;7.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:33:44;8.45;;;7.07;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:36:11;8.85;;;6.72;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:38:36;20.92;;;14.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:41:02;49.30;;;43.92;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:43:30;21.88;;;18.90;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:46:20;20.00;;;16.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:48:45;16.75;;;13.18;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:51:18;16.00;;;11.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:53:46;13.00;;;10.82;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:56:14;20.75;;;12.75;;
25905;SDS011;13713;52.552;13.204;2022-09-13T05:58:43;24.35;;;13.30;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:01:10;19.98;;;14.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:03:37;22.83;;;15.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:06:02;28.88;;;18.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:08:29;26.25;;;18.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:10:57;43.53;;;32.90;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:13:23;35.72;;;25.92;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:15:50;36.92;;;25.33;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:18:16;36.95;;;23.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:20:42;41.42;;;28.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:23:07;50.70;;;31.73;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:25:33;45.60;;;30.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:27:59;47.22;;;30.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:30:24;49.58;;;29.67;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:32:50;41.92;;;27.35;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:35:15;39.42;;;27.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:37:42;50.63;;;31.08;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:40:08;86.53;;;58.03;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:42:34;61.15;;;37.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:45:00;53.67;;;35.47;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:47:27;51.85;;;33.88;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:49:52;64.47;;;38.17;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:52:18;50.38;;;36.03;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:54:43;67.72;;;45.03;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:57:09;62.38;;;42.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T06:59:35;72.47;;;44.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:02:01;62.35;;;40.78;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:04:26;39.00;;;26.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:06:55;38.05;;;25.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:09:22;41.80;;;28.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:11:48;39.33;;;26.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:14:17;44.72;;;31.27;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:16:44;43.22;;;28.02;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:19:12;39.60;;;26.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:21:40;51.75;;;30.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:24:06;98.38;;;76.78;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:26:32;75.18;;;51.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:28:59;77.32;;;55.13;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:31:31;36.88;;;24.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:33:58;35.53;;;24.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:36:26;31.77;;;21.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:38:52;30.23;;;19.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:41:19;43.50;;;21.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:43:46;29.58;;;18.90;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:46:13;47.55;;;31.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:48:41;74.70;;;45.47;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:51:10;45.95;;;29.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:53:37;37.13;;;25.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:56:05;37.72;;;24.77;;
25905;SDS011;13713;52.552;13.204;2022-09-13T07:58:34;84.07;;;56.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:01:05;41.35;;;29.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:03:34;37.03;;;25.75;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:06:01;32.72;;;21.98;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:08:27;39.00;;;23.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:10:54;36.08;;;22.67;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:13:20;32.92;;;21.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:15:46;42.22;;;25.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:18:12;59.08;;;37.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:20:38;42.75;;;28.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:23:04;40.22;;;24.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:25:32;33.38;;;21.42;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:27:59;34.35;;;20.48;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:30:26;34.65;;;21.58;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:32:57;68.40;;;43.22;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:35:24;59.50;;;43.45;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:37:50;37.75;;;23.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:40:16;36.03;;;21.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:45:15;32.05;;;22.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:47:49;56.42;;;31.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:50:21;91.20;;;50.58;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:55:42;59.40;;;34.17;;
25905;SDS011;13713;52.552;13.204;2022-09-13T08:58:29;72.72;;;36.22;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:06:33;51.35;;;28.08;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:09:11;79.20;;;39.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:11:57;87.25;;;44.90;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:14:32;80.78;;;46.97;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:17:07;112.15;;;60.97;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:19:39;118.72;;;61.13;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:22:18;95.47;;;50.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:24:53;141.65;;;74.28;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:27:20;138.63;;;79.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:29:47;95.90;;;52.58;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:38:00;110.63;;;65.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:40:35;82.18;;;47.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:43:08;88.32;;;45.03;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:45:40;83.28;;;44.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:48:11;63.38;;;32.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:50:44;56.22;;;31.30;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:53:17;58.97;;;30.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:55:50;52.30;;;29.77;;
25905;SDS011;13713;52.552;13.204;2022-09-13T09:58:41;62.20;;;31.42;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:01:16;64.45;;;33.47;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:06:37;81.75;;;46.22;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:09:16;77.38;;;43.78;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:11:47;71.93;;;41.78;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:14:34;68.85;;;44.65;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:19:52;80.43;;;46.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:22:23;80.72;;;44.75;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:24:50;73.15;;;39.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:27:18;70.82;;;39.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:29:59;65.75;;;37.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:32:27;59.70;;;33.42;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:34:54;116.72;;;45.08;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:37:28;54.80;;;33.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:40:06;54.50;;;31.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:42:40;63.67;;;36.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:45:23;64.65;;;37.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:47:51;82.15;;;48.47;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:50:23;150.13;;;66.47;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:52:56;73.90;;;46.58;;
25905;SDS011;13713;52.552;13.204;2022-09-13T10:57:53;75.03;;;44.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:00:26;91.30;;;54.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:03:04;68.30;;;42.17;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:05:46;95.03;;;43.83;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:08:22;59.78;;;37.17;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:14:44;59.30;;;33.35;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:17:01;55.67;;;31.77;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:25:33;56.22;;;28.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:28:24;56.30;;;27.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:31:20;48.63;;;25.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:36:52;60.92;;;34.53;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:39:37;115.47;;;57.47;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:42:21;95.82;;;51.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:56:02;70.03;;;31.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T11:58:35;94.55;;;36.28;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:01:07;67.63;;;31.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:03:48;97.45;;;41.08;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:06:27;82.05;;;34.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:09:14;227.27;;;137.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:11:47;87.67;;;38.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:14:29;82.00;;;41.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:17:16;80.05;;;45.42;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:19:49;96.90;;;44.55;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:22:19;82.80;;;37.45;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:24:55;107.80;;;38.92;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:32:41;362.65;;;213.73;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:35:25;222.88;;;132.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:46:35;86.72;;;46.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T12:55:15;66.00;;;34.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:00:49;68.05;;;36.28;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:03:30;75.45;;;38.42;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:08:59;102.65;;;47.13;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:11:28;121.40;;;54.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:14:04;101.88;;;63.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:16:37;79.03;;;48.03;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:21:54;49.80;;;30.95;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:26:46;45.95;;;29.17;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:32:09;40.22;;;25.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:34:38;37.75;;;22.20;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:39:36;37.20;;;20.05;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:42:11;23.67;;;15.18;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:45:33;57.63;;;25.75;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:47:53;37.90;;;20.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:50:31;28.38;;;18.52;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:52:57;78.25;;;49.22;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:55:40;102.22;;;60.25;;
25905;SDS011;13713;52.552;13.204;2022-09-13T13:58:21;40.75;;;25.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:00:51;36.33;;;22.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:17:24;48.60;;;34.40;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:20:09;47.72;;;34.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:22:39;40.00;;;29.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:25:17;33.55;;;23.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:27:49;47.50;;;30.33;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:30:22;38.67;;;27.98;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:32:52;42.15;;;29.42;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:35:27;40.90;;;27.98;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:37:55;41.75;;;28.45;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:40:47;41.40;;;28.88;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:43:15;40.55;;;28.23;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:45:44;41.85;;;29.40;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:48:15;40.28;;;27.63;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:50:50;42.15;;;29.13;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:53:21;43.15;;;29.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T14:58:24;41.95;;;27.77;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:01:03;44.22;;;28.38;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:03:32;43.20;;;29.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:05:59;43.38;;;28.60;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:11:01;41.42;;;28.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:13:29;42.85;;;29.00;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:15:55;40.10;;;28.10;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:18:30;42.35;;;27.80;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:21:03;41.15;;;26.70;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:23:35;41.10;;;27.45;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:26:04;39.92;;;27.73;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:28:32;36.20;;;26.50;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:31:10;40.90;;;26.77;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:33:45;39.08;;;27.33;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:41:37;39.15;;;26.67;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:44:05;39.83;;;27.15;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:46:54;41.22;;;28.23;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:49:21;37.22;;;25.85;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:51:54;39.38;;;26.27;;
25905;SDS011;13713;52.552;13.204;2022-09-13T15:54:33;37.85;;;26.15;;
