sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:00:48;98568.41;;;23.53;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:03:16;98567.59;;;23.59;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:05:42;98576.50;;;23.61;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:08:08;98565.50;;;23.61;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:10:36;98569.28;;;23.60;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:13:05;98562.09;;;23.66;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:15:31;98562.31;;;23.64;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:17:58;98562.94;;;23.66;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:20:24;98562.09;;;23.66;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:22:50;98557.00;;;23.63;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:25:17;98563.78;;;23.60;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:27:43;98564.00;;;23.65;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:30:11;98553.63;;;23.54;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:32:37;98552.78;;;23.47;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:35:05;98558.69;;;23.57;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:37:32;98545.81;;;23.58;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:40:00;98550.44;;;23.57;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:42:31;98544.97;;;23.51;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:50:44;98548.31;;;23.46;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:53:22;98543.66;;;23.47;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:55:57;98550.25;;;23.65;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T00:58:39;98531.63;;;23.61;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:01:10;98535.88;;;23.63;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:03:39;98537.56;;;23.64;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:06:09;98545.59;;;23.66;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:08:38;98535.00;;;23.63;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:11:09;98541.34;;;23.50;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:13:38;98530.94;;;23.39;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:16:05;98536.25;;;23.41;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:18:31;98530.31;;;23.37;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:32:21;98529.88;;;23.34;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:35:15;98528.41;;;23.31;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T01:57:15;98495.97;;;23.07;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:00:15;98511.72;;;23.26;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:02:48;98509.97;;;23.25;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:08:04;98511.72;;;23.26;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:10:46;98502.41;;;23.27;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:13:18;98510.44;;;23.35;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:15:48;98504.09;;;23.28;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:18:38;98505.78;;;23.23;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:21:19;98504.28;;;23.20;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:23:59;98506.59;;;23.17;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:26:27;98497.22;;;23.11;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:28:57;98490.88;;;23.04;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:31:32;98499.53;;;23.01;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:34:03;98481.56;;;22.92;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:36:37;98496.13;;;22.93;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:39:13;98500.34;;;22.89;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:41:47;98497.38;;;22.90;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:44:31;98494.88;;;22.95;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T02:55:42;98479.75;;;23.25;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:00:48;98474.00;;;23.14;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:03:15;98479.31;;;23.15;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:05:43;98478.50;;;23.21;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:08:11;98484.63;;;23.23;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:10:58;98482.94;;;23.22;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:24:22;98483.94;;;23.15;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:30:08;98485.22;;;23.12;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:32:50;98489.00;;;23.11;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:38:20;98483.28;;;23.13;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:40:59;98479.06;;;23.10;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:46:03;98484.56;;;23.10;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:48:33;98477.56;;;23.01;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:51:03;98474.81;;;23.01;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:53:32;98477.97;;;22.98;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:56:00;98486.88;;;23.00;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T03:58:26;98468.84;;;22.91;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:00:54;98494.25;;;23.00;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:03:20;98485.56;;;22.96;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:05:46;98481.13;;;22.95;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:08:12;98482.81;;;22.90;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:10:38;98483.66;;;22.90;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:13:05;98483.84;;;22.82;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:15:31;98481.94;;;22.83;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:17:57;98482.78;;;22.83;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:20:24;98482.78;;;22.83;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:22:51;98480.66;;;22.79;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:25:19;98481.31;;;22.87;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:27:45;98486.19;;;22.85;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:30:12;98478.53;;;22.74;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:32:40;98490.81;;;22.85;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:35:07;98472.03;;;22.82;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:37:35;98493.75;;;22.83;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:40:02;98496.13;;;22.86;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:42:27;98498.00;;;22.86;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:44:53;98484.06;;;22.87;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:47:20;98497.63;;;22.95;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:49:46;98505.84;;;22.95;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:52:13;98498.88;;;22.93;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:54:39;98503.97;;;22.96;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:57:06;98482.41;;;22.93;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T04:59:31;98501.22;;;23.02;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:01:58;98485.34;;;22.91;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:04:24;98496.16;;;22.99;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:06:50;98498.50;;;23.02;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:09:17;98499.13;;;23.04;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:11:43;98492.56;;;22.99;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:14:10;98473.94;;;22.94;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:16:36;98483.88;;;22.95;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:19:03;98489.19;;;23.03;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:21:29;98495.34;;;23.05;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:23:56;98489.63;;;23.00;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:26:26;98501.44;;;23.01;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:28:57;98497.84;;;23.00;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:31:35;98498.25;;;22.97;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:34:13;98493.81;;;22.96;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:36:40;98496.56;;;22.96;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:39:06;98489.81;;;22.92;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:41:36;98490.19;;;22.83;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:44:02;98497.38;;;22.84;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:46:28;98503.50;;;22.86;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:48:57;98491.84;;;22.77;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:51:25;98503.06;;;22.76;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:53:51;98510.22;;;22.77;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:56:21;98502.63;;;22.72;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T05:58:48;98503.44;;;22.73;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:01:18;98492.44;;;22.66;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:03:52;98492.44;;;22.66;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:06:20;98517.41;;;22.78;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:08:47;98507.69;;;22.75;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:11:16;98519.28;;;22.77;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:13:42;98509.56;;;22.68;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:16:10;98525.03;;;22.76;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:18:36;98509.34;;;22.70;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:24:24;98526.91;;;22.75;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:26:50;98514.66;;;22.71;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:29:16;98525.22;;;22.74;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:31:42;98531.56;;;22.75;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:34:11;98533.03;;;22.77;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:36:43;98532.63;;;22.80;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:39:09;98535.81;;;22.84;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:41:35;98539.00;;;22.87;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:44:02;98531.41;;;22.89;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:46:30;98524.22;;;22.88;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:49:03;98535.00;;;22.90;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:51:32;98536.69;;;22.91;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:54:00;98533.09;;;22.90;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:56:31;98549.63;;;22.97;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T06:59:00;98554.09;;;23.11;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:01:30;98553.69;;;23.14;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:04:02;98534.25;;;23.09;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:06:30;98557.38;;;23.34;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:09:00;98551.25;;;23.38;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:11:36;98553.16;;;23.44;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:14:03;98547.03;;;23.42;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:16:30;98544.75;;;23.59;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:18:59;98546.69;;;23.84;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:21:27;98556.00;;;24.22;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:23:55;98536.28;;;24.58;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:26:21;98549.09;;;24.96;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:28:50;98541.78;;;25.15;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:31:22;98549.47;;;25.50;100.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:34:03;98553.78;;;25.71;97.59
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:36:30;98541.88;;;25.77;96.81
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:38:58;98552.28;;;25.75;96.06
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:41:25;98546.31;;;25.78;96.62
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:43:52;98545.50;;;25.71;96.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:46:24;98550.53;;;25.80;94.21
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:48:55;98545.13;;;25.67;94.55
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:51:33;98555.00;;;25.50;93.34
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:54:01;98562.72;;;25.35;94.38
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:56:35;98557.91;;;25.18;93.90
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T07:59:03;98559.41;;;25.14;94.47
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:01:37;98578.25;;;25.23;94.74
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:04:08;98564.56;;;25.48;95.06
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:06:36;98571.28;;;25.58;93.32
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:09:05;98571.00;;;25.66;93.02
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:11:37;98575.34;;;25.87;92.04
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:14:04;98573.97;;;26.27;91.48
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:16:31;98578.84;;;26.56;89.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:19:01;98582.94;;;26.71;87.79
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:21:35;98569.94;;;26.54;85.91
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:24:03;98581.25;;;26.46;85.64
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:26:31;98580.47;;;26.14;85.87
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:29:00;98582.81;;;26.11;86.25
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:31:27;98604.13;;;26.04;85.95
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:33:54;98597.25;;;26.37;85.74
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:36:21;98579.81;;;26.85;84.41
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:38:51;98586.22;;;27.22;82.43
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:46:36;98593.94;;;28.95;73.95
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:49:09;98589.28;;;29.35;71.40
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:51:51;98610.22;;;29.66;71.90
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T08:54:19;98611.94;;;29.83;71.05
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:02:52;98632.09;;;29.51;65.44
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:05:25;98621.41;;;29.31;68.34
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:08:10;98628.41;;;29.22;66.14
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:10:45;98636.34;;;29.30;65.06
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:13:28;98636.09;;;29.32;63.00
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:18:55;98635.84;;;29.84;65.57
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:21:25;98634.88;;;30.63;64.40
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:23:53;98640.34;;;30.91;62.72
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:26:24;98645.75;;;30.81;60.16
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:29:05;98651.69;;;30.56;58.79
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:37:20;98659.56;;;29.75;58.91
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:39:58;98653.06;;;29.47;60.26
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:42:36;98650.38;;;29.75;60.23
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:45:27;98659.41;;;30.21;60.13
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:47:53;98651.91;;;30.66;58.44
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:50:27;98654.25;;;31.45;56.39
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:53:06;98649.38;;;31.95;54.33
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:55:45;98645.78;;;32.48;50.73
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T09:58:13;98659.81;;;32.89;53.71
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:00:55;98660.09;;;32.88;50.62
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:03:28;98668.16;;;32.84;48.61
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:06:18;98654.13;;;33.11;44.85
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:08:58;98676.94;;;33.34;46.97
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:11:40;98675.84;;;33.04;48.36
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:17:15;98688.47;;;31.24;51.25
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:19:59;98697.50;;;30.82;52.72
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:22:28;98686.19;;;30.88;53.50
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:25:25;98694.22;;;31.18;51.56
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:27:54;98694.56;;;31.59;52.41
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:33:31;98691.09;;;31.90;48.31
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:36:02;98673.91;;;31.98;47.82
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:38:37;98689.09;;;31.86;48.55
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:41:06;98704.50;;;32.36;47.96
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:43:34;98687.81;;;32.73;47.13
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:46:03;98681.34;;;33.25;44.76
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:48:44;98684.47;;;33.80;43.32
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:54:33;98683.31;;;34.37;43.22
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T10:57:36;98693.19;;;33.88;43.89
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:00:06;98673.88;;;33.82;42.97
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:06:00;98689.09;;;33.59;44.10
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:17:48;98686.09;;;34.37;41.69
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:28:53;98677.50;;;35.54;38.71
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:31:41;98673.50;;;35.80;39.10
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:39:35;98676.09;;;35.51;37.99
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:42:42;98671.56;;;35.60;37.07
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:47:58;98660.19;;;35.22;36.80
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:50:57;98673.00;;;34.58;38.10
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T11:56:32;98674.69;;;35.44;37.07
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:01:52;98671.94;;;35.29;37.20
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:04:28;98668.28;;;35.08;36.23
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:07:02;98675.53;;;34.54;36.81
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:09:40;98668.84;;;34.80;36.17
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:12:12;98659.63;;;35.05;35.44
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:14:51;98658.22;;;35.02;36.29
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:17:33;98664.09;;;35.21;35.25
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:20:10;98657.06;;;35.28;35.92
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:22:38;98659.31;;;35.26;35.80
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:25:18;98656.22;;;35.43;35.21
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:28:01;98654.75;;;35.65;34.51
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:30:41;98661.06;;;36.01;34.36
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:33:13;98651.28;;;35.98;35.32
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:47:30;98639.75;;;36.05;34.78
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:50:13;98653.34;;;36.31;34.10
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:52:49;98647.06;;;36.54;34.83
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T12:58:26;98635.97;;;36.34;34.24
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:01:09;98639.19;;;36.51;33.38
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:03:55;98640.47;;;36.30;34.47
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:06:36;98632.41;;;35.45;35.68
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:11:56;98628.34;;;35.81;36.23
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:14:49;98630.03;;;35.82;35.27
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:17:38;98633.03;;;36.01;35.32
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:29:20;98614.84;;;35.98;35.53
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:34:33;98625.91;;;36.23;35.78
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:37:03;98602.53;;;36.76;35.73
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:39:41;98607.66;;;36.98;34.99
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:49:51;98612.19;;;35.58;36.26
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T13:57:57;98607.78;;;35.32;36.44
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:00:29;98614.22;;;35.28;37.34
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:03:07;98611.59;;;35.61;36.57
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:05:50;98621.06;;;35.85;36.08
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:20:11;98592.09;;;35.21;37.26
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:22:38;98603.91;;;34.98;37.79
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:27:46;98603.88;;;34.58;38.34
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:30:19;98614.97;;;34.08;38.80
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:32:52;98589.44;;;33.80;39.88
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:37:50;98587.47;;;33.24;40.85
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:40:23;98574.94;;;32.49;42.08
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:42:52;98587.63;;;31.82;43.25
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:45:32;98589.88;;;31.42;45.19
67155;BME280;55405;29.04520020;-13.69070150;2022-09-13T14:48:11;98578.97;;;32.05;43.98
