sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:00:17;5.20;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:03:03;5.50;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:05:48;5.57;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:08:33;5.00;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:11:20;4.33;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:14:07;5.13;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:16:53;5.23;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:19:38;4.53;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:22:23;5.10;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:25:08;5.70;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:27:54;4.87;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:30:39;5.07;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:33:24;4.53;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:36:10;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:38:56;4.70;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:41:43;5.03;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:47:57;4.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:50:49;6.77;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:53:40;4.67;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:56:36;3.80;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T00:59:29;6.10;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:02:18;6.10;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:05:05;4.83;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:07:51;5.60;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:10:37;4.30;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:13:27;4.80;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:16:16;5.20;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:19:01;5.30;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:28:22;4.70;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:31:43;4.10;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:44:29;4.77;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:50:42;3.70;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T01:57:08;4.00;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:00:00;4.90;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:03:01;4.10;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:05:57;4.30;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:08:51;5.10;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:11:45;3.73;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:14:39;4.50;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:17:27;3.87;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:20:27;4.20;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:23:20;4.80;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:26:11;3.47;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:29:00;4.00;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:31:53;3.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:34:47;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:37:38;3.97;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:40:26;3.53;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:43:25;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:49:28;3.63;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T02:58:57;7.53;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:02:04;10.53;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:04:53;5.93;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:07:39;9.03;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:10:25;7.93;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:25:45;8.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:28:52;7.60;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:31:51;9.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:34:58;6.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:38:05;7.93;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:41:04;8.57;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:43:56;7.50;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:46:47;5.37;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:49:35;6.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:52:23;5.20;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:55:09;5.47;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T03:57:54;7.47;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:00:40;6.50;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:03:26;5.60;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:06:11;4.53;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:08:56;6.47;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:11:43;5.47;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:14:29;5.77;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:17:15;6.13;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:20:00;5.43;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:22:50;5.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:25:38;5.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:28:24;6.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:31:09;6.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:33:55;8.57;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:36:40;5.33;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:39:26;12.07;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:42:11;4.77;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:44:56;9.53;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:47:42;4.33;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:50:27;4.30;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:53:13;8.73;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:56:02;4.83;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T04:58:51;5.50;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:01:40;4.23;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:04:26;7.27;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:07:11;6.60;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:09:56;5.97;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:12:42;4.57;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:15:27;6.83;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:18:12;4.90;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:20:58;4.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:23:47;6.30;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:26:34;4.57;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:29:19;5.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:32:04;3.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:34:50;5.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:37:35;4.23;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:40:20;4.37;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:43:05;5.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:45:51;6.97;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:48:44;5.00;;3.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:51:30;3.80;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:54:16;4.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:57:01;4.60;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T05:59:46;5.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:02:32;6.50;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:05:17;4.87;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:08:02;6.27;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:10:58;4.27;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:13:48;4.83;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:16:35;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:19:20;5.60;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:22:06;4.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:24:51;4.70;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:27:37;4.20;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:30:22;4.97;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:33:07;4.00;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:35:52;4.73;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:38:38;4.30;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:41:23;4.27;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:44:11;5.13;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:46:56;5.17;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:49:42;3.70;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:52:27;4.40;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:55:13;4.70;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T06:57:58;4.83;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:00:43;5.47;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:03:29;6.63;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:06:22;4.87;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:09:11;3.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:11:59;4.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:14:44;3.83;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:17:30;5.33;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:20:15;4.93;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:23:01;3.80;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:25:52;3.53;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:28:39;4.93;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:31:28;3.90;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:34:16;3.13;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:37:04;4.90;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:39:50;3.83;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:42:35;4.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:45:20;3.40;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:48:07;4.43;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:51:00;3.50;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:53:46;4.05;;2.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:56:40;3.50;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T07:59:26;5.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:02:14;4.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:05:01;3.40;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:07:47;3.70;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:10:32;3.83;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:13:19;3.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:16:04;4.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:18:52;4.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:21:39;4.83;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:24:26;3.40;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:27:12;4.70;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:29:57;3.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:32:42;3.43;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:35:28;3.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:38:13;3.30;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:41:01;2.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:43:53;3.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:46:47;3.60;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:49:34;4.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T08:55:33;3.07;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:04:48;3.50;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:07:45;3.37;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:10:37;3.53;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:13:34;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:16:39;4.00;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:19:32;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:22:22;3.60;;2.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:25:12;3.97;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:27:57;2.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:34:07;2.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:39:59;2.47;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:42:51;3.13;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:45:38;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:48:26;3.20;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:51:16;3.27;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:54:05;3.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:56:52;2.93;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T09:59:39;2.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:02:24;2.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:05:10;2.87;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:10:53;2.67;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:13:55;3.07;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:16:43;3.17;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:19:28;2.87;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:22:13;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:28:09;3.40;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:31:00;2.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:36:35;4.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:39:52;3.10;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:42:41;2.78;;2.58;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:45:37;4.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:48:22;3.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T10:57:21;3.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:00:16;3.40;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:03:12;3.50;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:08:55;3.37;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:15:20;3.30;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:18:19;3.23;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:23:59;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:26:57;3.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:29:53;3.30;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:39:22;2.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:45:18;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:54:54;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T11:58:12;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:00:58;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:03:50;2.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:06:45;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:09:38;2.60;;2.35;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:12:34;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:21:37;2.93;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:24:41;3.60;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:27:42;3.37;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:30:41;3.27;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:33:38;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T12:39:49;2.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:03:44;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:06:52;3.13;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:09:43;5.30;;2.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:12:32;8.57;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:18:20;5.23;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:21:21;9.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:26:59;7.60;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:29:44;13.07;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:33:23;11.77;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:45:16;3.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:48:06;5.53;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:51:15;6.50;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T13:54:03;5.00;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:00:13;5.43;;2.75;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:05:53;4.67;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:20:39;5.80;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:23:41;5.47;;3.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:26:27;5.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:29:14;4.60;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:32:05;4.60;;2.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:34:59;7.30;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:37:47;5.38;;3.35;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:40:32;5.47;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:43:19;5.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:49:05;6.30;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:51:54;8.23;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:54:45;4.53;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T14:57:35;7.93;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:00:22;4.53;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:03:11;4.93;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:06:00;4.77;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:08:49;10.43;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:11:54;7.20;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:14:43;6.93;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:17:29;8.40;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:20:14;10.70;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:23:00;10.33;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:25:46;9.73;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-13T15:28:49;10.80;;4.30;;;;;;;
