sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:01:18;63;56;;160;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:03:48;62;58;;157;151289
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:06:18;60;55;;152;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:08:49;69;62;;174;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:11:21;57;54;;143;148899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:13:49;65;60;;165;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:16:20;67;61;;168;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:18:50;65;55;;163;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:21:21;61;60;;154;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:23:52;61;57;;154;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:26:22;63;57;;160;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:28:53;71;64;;179;150747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:31:24;61;59;;154;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:33:54;55;53;;139;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:36:25;62;54;;156;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:38:55;57;59;;144;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:41:25;59;56;;151;151629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:43:59;66;60;;167;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:46:44;64;61;;163;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:49:01;58;58;;143;145833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:51:26;61;59;;157;154379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:53:59;62;62;;154;148841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:56:29;65;61;;165;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T00:59:08;69;65;;176;151757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:01:30;63;61;;158;149323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:03:58;70;66;;177;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:06:32;68;62;;171;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:09:03;64;65;;161;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:14:00;58;56;;147;151981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:16:30;58;56;;145;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:19:01;65;59;;165;150808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:21:57;52;57;;132;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:24:15;58;57;;145;149136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:29:12;60;58;;152;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:36:57;63;58;;159;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:39:10;56;55;;143;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:46:52;66;59;;165;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:49:18;51;47;;128;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T01:54:16;61;58;;153;148568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:01:38;67;60;;169;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:04:08;62;55;;155;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:06:41;78;66;;199;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:09:08;68;58;;172;150005
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:11:39;62;57;;156;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:14:13;64;58;;162;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:16:40;66;58;;165;149262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:19:16;65;59;;165;151767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:21:40;63;57;;154;146655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:24:12;59;53;;151;153315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:26:41;66;59;;168;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:29:13;68;57;;172;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:31:45;54;52;;138;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:34:14;65;56;;161;147927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:36:44;64;57;;163;152200
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:39:15;73;61;;183;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:42:06;57;53;;146;151336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:49:25;54;51;;136;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:51:52;60;54;;151;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:56:50;66;58;;165;149438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T02:59:19;64;57;;162;151865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:01:51;74;62;;187;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:04:20;65;56;;164;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:06:51;58;53;;145;149395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:09:21;60;54;;153;152709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:12:08;74;61;;184;149021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:22:00;60;55;;151;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:29:31;65;59;;166;152705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:34:29;68;58;;174;153033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:36:57;62;55;;155;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:39:31;66;58;;169;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:41:57;57;54;;143;148306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:44:27;64;56;;163;152419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:46:59;67;57;;168;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:54:35;65;55;;165;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:57:14;64;58;;159;148539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T03:59:36;62;55;;157;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:02:05;59;53;;149;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:04:36;53;52;;134;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:07:06;66;56;;167;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:09:36;58;53;;146;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:12:09;65;56;;166;151534
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:14:38;54;51;;134;148497
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:17:08;58;55;;149;152547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:19:38;64;59;;161;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:22:09;58;54;;145;149034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:24:39;61;56;;155;151494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:27:09;63;54;;156;148266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:29:39;72;60;;183;151877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:32:10;50;48;;128;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:34:40;62;55;;154;148726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:37:10;71;60;;178;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:39:41;60;54;;153;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:42:11;64;55;;159;147789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:44:42;62;56;;158;152499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:47:11;66;55;;167;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:49:41;62;58;;153;147683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:52:11;62;58;;157;151653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:54:41;61;56;;154;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:57:12;58;54;;146;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T04:59:42;70;67;;177;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:02:12;68;63;;173;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:04:42;61;62;;155;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:07:12;67;63;;168;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:09:43;64;67;;159;147434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:12:13;61;63;;156;153305
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:14:43;63;66;;159;149175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:17:13;58;62;;146;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:19:43;67;67;;168;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:22:14;67;68;;166;147204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:24:44;54;59;;140;153014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:27:14;67;70;;169;149233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:29:45;59;63;;148;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:32:15;65;70;;165;152002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:34:45;60;71;;152;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:37:15;59;71;;147;148588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:39:45;59;73;;149;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:42:15;58;69;;148;151285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:44:46;69;82;;172;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:47:16;62;78;;158;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:49:46;57;80;;143;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:52:16;66;87;;166;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:54:46;61;92;;152;147904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:57:17;64;96;;162;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T05:59:47;57;91;;145;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:02:17;57;95;;143;150421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:04:50;67;106;;171;151520
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:07:18;67;115;;168;150048
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:09:48;58;121;;146;149175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:12:18;57;118;;146;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:14:48;59;110;;147;148208
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:17:18;62;109;;158;152310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:19:49;72;112;;180;149166
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:22:19;54;105;;136;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:24:49;60;109;;151;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:27:19;67;112;;169;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:29:50;66;111;;170;152427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:32:20;62;111;;157;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:34:50;63;104;;159;149876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:37:21;65;101;;163;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:39:50;50;80;;127;149736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:42:20;71;90;;181;151650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:44:51;69;110;;170;147781
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:47:21;57;105;;145;152541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:49:51;59;116;;150;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:52:22;67;135;;169;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:54:52;63;139;;156;147447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:57:22;68;144;;175;153564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T06:59:53;68;155;;171;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:02:24;63;163;;159;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:04:53;62;187;;154;148910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:07:23;62;195;;156;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:09:53;67;210;;168;148345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:12:24;57;201;;147;152407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:14:54;57;199;;143;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:17:24;62;216;;156;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:19:54;54;200;;136;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:22:27;68;190;;170;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:29:59;68;178;;171;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:32:31;63;183;;158;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:35:00;77;227;;194;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:37:30;62;467;;156;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:40:01;68;568;;170;149128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:42:31;58;470;;147;151858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:45:01;72;399;;179;148074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:47:31;65;566;;165;151777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:50:02;66;462;;167;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:52:36;61;469;;154;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:55:03;66;414;;168;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T07:57:33;73;350;;183;149165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:00:04;67;311;;169;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:02:36;63;282;;160;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:05:05;62;310;;157;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:07:36;67;283;;169;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:10:05;62;202;;156;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:12:36;54;207;;138;151694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:15:06;58;218;;147;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:17:36;69;224;;172;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:20:07;69;219;;174;151084
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:25:11;62;258;;157;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:27:42;63;255;;160;151628
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:30:12;68;297;;171;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:32:42;65;358;;164;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:35:14;70;450;;175;148185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:37:43;68;584;;174;152791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:40:16;66;766;;166;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:42:48;65;696;;163;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:45:16;45;536;;114;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:47:46;67;432;;169;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:50:23;67;434;;167;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:52:53;63;454;;160;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:55:23;58;458;;146;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T08:57:52;55;417;;139;151312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:00:28;60;491;;151;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:02:56;59;1088;;149;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:05:25;65;783;;164;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:07:58;62;924;;156;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:10:27;61;1004;;154;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:13:01;58;744;;147;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:15:21;59;907;;148;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:18:00;66;852;;169;151838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:22:51;71;724;;180;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:25:23;59;705;;148;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:27:53;65;765;;166;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:30:33;61;962;;156;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:35:28;64;518;;159;148808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:40:24;67;440;;168;149034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:42:54;68;498;;174;151394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:45:25;51;646;;128;150059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:47:55;60;502;;152;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:50:29;60;693;;150;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:55:27;64;517;;162;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T09:57:58;62;432;;157;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:00:28;65;366;;165;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:02:58;61;379;;154;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:05:29;62;408;;158;150913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:08:01;61;463;;155;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:10:35;67;764;;167;147985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:13:00;58;1108;;148;151953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:15:34;60;974;;151;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:20:32;63;1293;;161;151127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:23:17;61;1376;;155;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:25:32;68;1458;;172;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:28:03;62;1135;;155;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:30:34;60;707;;153;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:33:03;53;1045;;135;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:35:33;68;1365;;171;149515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:38:03;64;1727;;162;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:40:33;63;1904;;159;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:43:05;64;1834;;160;149550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:45:34;64;1330;;161;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:48:15;67;1657;;166;148590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:50:35;57;2061;;147;152194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:53:07;58;739;;148;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T10:55:38;56;2234;;142;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:00:51;75;1474;;188;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:08:11;60;396;;154;153103
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:10:47;66;764;;163;148144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:18:27;58;2415;;147;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:28:19;62;875;;160;154657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:35:53;67;559;;171;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:43:24;60;2497;;152;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:48:18;70;2736;;176;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:55:46;62;2650;;156;150501
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T11:58:17;66;1500;;166;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:00:49;57;3055;;145;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:03:30;58;2949;;148;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:05:53;71;3234;;180;150776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:08:23;65;3168;;165;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:10:54;63;3302;;159;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:13:21;78;3402;;195;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:15:59;72;2700;;183;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:18:33;66;2564;;167;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:20:53;67;3210;;169;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:23:26;64;3131;;163;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:25:56;73;2945;;186;151334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:28:25;66;2269;;168;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:30:55;60;614;;152;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:33:25;68;1960;;172;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:38:29;63;2564;;159;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:46:05;53;3571;;132;148488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:51:05;61;1833;;155;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:53:39;66;2055;;165;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T12:58:53;73;2114;;183;150346
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:01:14;63;2568;;159;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:03:32;70;2554;;174;148522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:11:10;65;1383;;162;148569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:13:43;59;895;;151;151100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:16:19;67;579;;170;152166
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:21:20;55;1479;;139;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:23:37;70;1436;;178;151122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:31:08;67;762;;170;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:33:46;54;954;;138;151025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:38:41;78;492;;200;151907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:43:41;57;586;;145;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:48:41;70;681;;177;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:51:13;72;652;;182;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:53:44;72;660;;181;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:56:18;83;655;;210;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T13:58:48;61;581;;155;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:01:27;58;657;;148;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:03:49;70;586;;176;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:06:42;64;586;;166;153244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:11:45;67;538;;170;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:13:59;66;527;;165;147979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:18:57;61;340;;154;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:21:26;69;429;;174;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:26:24;64;618;;164;153500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:28:54;53;488;;134;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:31:25;60;487;;151;150036
