sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:01:05;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:03:33;18;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:06:05;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:08:34;20;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:11:01;16;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:13:28;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:15:55;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:18:22;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:20:49;18;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:23:17;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:25:44;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:28:11;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:30:39;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:33:06;18;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:35:33;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:38:01;20;18;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:40:28;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:42:55;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:45:22;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:47:51;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:50:23;16;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:53:02;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:55:36;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T00:58:09;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:00:39;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:03:07;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:05:38;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:08:10;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:10:38;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:13:07;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:15:38;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:18:06;18;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:20:39;20;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:23:24;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:25:49;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:28:38;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:31:29;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:34:07;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:36:44;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:39:27;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:42:09;17;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:44:45;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:47:26;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:49:59;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:52:41;14;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:55:19;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T01:57:52;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:00:24;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:02:55;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:05:30;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:08:03;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:10:36;15;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:13:07;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:15:39;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:18:12;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:20:47;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:23:18;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:25:49;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:28:23;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:30:57;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:33:28;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:35:58;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:38:30;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:41:04;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:43:39;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:46:12;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:48:49;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:51:26;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:54:02;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:56:42;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T02:59:17;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:01:47;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:04:18;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:06:45;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:09:15;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:11:49;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:14:32;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:17:10;19;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:19:50;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:22:36;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:25:20;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:27:59;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:30:34;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:33:09;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:35:44;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:38:20;14;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:40:55;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T03:43:26;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:44:28;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:46:55;21;20;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:49:22;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:51:49;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:54:17;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:56:45;19;18;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T07:59:12;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T08:01:41;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-13T08:04:10;18;18;
