sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:00:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:00:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:01:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:01:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:02:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:02:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:03:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:03:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:04:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:04:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:05:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:05:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:06:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:06:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:07:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:07:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:08:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:08:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:09:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:09:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:10:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:10:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:11:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:11:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:12:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:12:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:13:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:13:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:14:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:15:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:15:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:16:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:16:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:17:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:17:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:18:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:18:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:19:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:19:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:20:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:20:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:21:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:21:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:22:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:22:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:23:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:23:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:24:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:24:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:25:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:26:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:26:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:27:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:27:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:28:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:28:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:29:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:29:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:30:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:30:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:31:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:31:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:32:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:32:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:33:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:33:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:34:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:34:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:35:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:35:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:36:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:36:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:37:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:37:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:38:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:38:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:39:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:39:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:40:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:41:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:41:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:42:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:42:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:43:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:43:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:45:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:45:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:46:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:46:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:47:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:47:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:48:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:48:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:49:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:50:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:50:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:51:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:51:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:52:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:52:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:53:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:53:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:54:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:54:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:55:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:56:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:56:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:57:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:57:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:58:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:58:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:59:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T00:59:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:00:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:00:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:01:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:01:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:02:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:02:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:03:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:04:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:04:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:05:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:05:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:06:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:06:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:07:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:07:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:08:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:08:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:09:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:09:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:10:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:10:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:11:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:12:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:12:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:13:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:13:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:14:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:14:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:15:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:15:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:16:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:16:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:17:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:17:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:18:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:18:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:19:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:19:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:20:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:27:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:28:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:29:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:30:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:30:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:31:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:31:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:32:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:33:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:33:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:34:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:35:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:36:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:37:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:37:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:38:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:39:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:40:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:41:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:41:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:42:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:42:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:43:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:44:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:44:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:45:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:46:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:46:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:47:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:47:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:48:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:49:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:49:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:50:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:50:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:51:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:51:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:52:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:52:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:53:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:54:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:54:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:55:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:55:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:56:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:57:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:57:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:58:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:58:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:59:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T01:59:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:00:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:00:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:01:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:02:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:02:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:03:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:03:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:04:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:04:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:05:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:05:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:06:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:07:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:07:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:08:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:08:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:09:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:09:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:10:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:10:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:11:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:11:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:12:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:13:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:13:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:14:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:14:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:15:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:15:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:16:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:16:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:17:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:17:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:18:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:19:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:19:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:20:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:20:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:21:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:21:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:22:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:22:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:23:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:24:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:24:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:25:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:25:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:26:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:26:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:27:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:27:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:28:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:28:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:29:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:29:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:30:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:30:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:31:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:32:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:32:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:33:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:33:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:34:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:34:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:35:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:35:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:36:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:36:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:37:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:38:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:38:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:39:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:39:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:40:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:40:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:41:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:41:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:42:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:43:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:43:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:44:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:44:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:45:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:45:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:46:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:47:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:47:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:48:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:48:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:49:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:49:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:50:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:51:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:51:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:52:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:52:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:53:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:53:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:54:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:55:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:55:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:56:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:56:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:57:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:57:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:58:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:59:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T02:59:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:00:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:00:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:01:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:01:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:02:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:02:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:03:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:03:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:04:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:04:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:05:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:05:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:06:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:06:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:07:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:08:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:08:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:09:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:09:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:10:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:10:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:11:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:12:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:14:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:14:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:15:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:15:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:16:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:17:13;23.63
