sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:00:52;4.65;;;2.25;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:03:21;3.65;;;2.72;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:05:49;5.55;;;2.45;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:08:16;7.18;;;2.63;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:10:43;4.25;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:13:11;4.70;;;2.47;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:15:42;4.10;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:18:10;4.05;;;2.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:20:37;4.63;;;2.42;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:23:04;5.40;;;2.60;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:25:31;5.25;;;2.35;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:27:58;4.32;;;2.42;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:30:24;4.40;;;2.72;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:32:51;4.80;;;2.50;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:35:24;3.70;;;2.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:40:19;5.05;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:42:47;3.40;;;2.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:45:16;5.25;;;2.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:50:13;3.88;;;2.42;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:52:44;6.00;;;2.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:55:18;3.75;;;2.28;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T00:57:47;3.50;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:00:16;3.55;;;2.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:05:31;3.08;;;2.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:07:58;3.72;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:10:25;3.03;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:12:54;4.45;;;2.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:15:22;11.25;;;2.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:17:51;6.85;;;2.75;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:20:21;5.05;;;2.60;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:28:24;4.63;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:31:02;5.00;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:33:37;5.43;;;2.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:38:51;3.28;;;2.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:41:27;6.22;;;2.25;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:49:19;4.07;;;1.95;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:51:55;2.75;;;2.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T01:57:06;4.65;;;2.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:02:06;4.28;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:04:36;3.55;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:07:08;4.88;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:09:41;4.72;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:12:13;3.17;;;2.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:14:42;5.60;;;2.25;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:22:23;3.75;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:24:52;5.20;;;2.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:27:22;5.03;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:29:55;5.72;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:32:24;6.45;;;2.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:34:53;2.95;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:37:22;2.78;;;1.98;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:39:52;3.03;;;2.03;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:42:25;3.67;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:44:56;11.73;;;2.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:47:30;6.78;;;2.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:50:06;3.58;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T02:55:18;4.75;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:00:26;4.82;;;2.25;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:02:55;6.03;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:05:22;3.03;;;2.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:07:49;3.63;;;2.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:10:16;3.78;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:15:46;3.00;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:28:52;3.80;;;1.92;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:31:26;6.50;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:36:40;8.48;;;2.45;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:41:37;6.00;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:44:06;3.13;;;1.83;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:46:37;3.38;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:49:07;4.10;;;2.28;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:51:35;3.75;;;1.85;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:54:04;5.05;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:56:33;3.33;;;2.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T03:58:59;4.00;;;1.95;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:01:26;2.67;;;1.85;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:03:53;5.80;;;2.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:06:21;3.63;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:08:48;3.50;;;1.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:11:14;4.32;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:13:41;2.90;;;1.98;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:16:08;4.82;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:18:35;3.80;;;2.35;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:21:02;4.03;;;2.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:23:30;3.42;;;1.92;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:26:01;5.60;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:28:30;5.47;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:30:56;4.47;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:33:23;3.03;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:35:56;2.97;;;1.95;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:38:25;6.10;;;2.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:40:53;3.40;;;2.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:43:20;5.35;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:45:48;7.68;;;1.83;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:48:15;4.20;;;2.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:50:42;4.82;;;2.13;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:53:10;5.32;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:55:37;3.63;;;1.95;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T04:58:04;4.00;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:00:31;3.15;;;2.03;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:02:59;5.28;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:05:26;5.35;;;2.38;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:07:54;6.70;;;2.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:10:21;4.18;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:12:48;4.20;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:15:15;9.30;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:17:42;4.32;;;1.65;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:20:09;4.72;;;1.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:22:36;4.05;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:25:03;5.80;;;1.83;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:27:33;3.13;;;1.83;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:30:00;5.32;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:32:27;6.40;;;2.35;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:34:54;6.53;;;2.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:37:22;2.53;;;2.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:39:49;3.53;;;2.22;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:42:15;4.72;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:44:42;7.22;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:47:11;4.20;;;2.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:49:39;5.07;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:52:06;3.58;;;2.03;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:54:33;4.07;;;2.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:57:00;5.72;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T05:59:26;4.35;;;2.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:01:56;5.28;;;2.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:04:23;7.78;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:06:50;5.05;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:09:17;5.38;;;2.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:11:44;4.95;;;2.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:14:11;4.18;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:16:38;5.18;;;2.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:19:05;3.60;;;2.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:21:32;4.90;;;2.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:23:59;8.55;;;2.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:26:26;5.95;;;2.13;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:28:54;4.78;;;2.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:31:23;4.90;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:33:54;3.15;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:36:23;2.63;;;1.42;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:38:50;5.43;;;1.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:41:18;4.68;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:43:45;4.43;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:46:14;2.15;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:48:42;5.70;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:51:10;3.60;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:53:38;3.42;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:56:09;4.60;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T06:58:38;4.57;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:03:38;4.70;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:06:06;3.65;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:08:33;3.97;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:11:00;2.70;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:13:28;2.08;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:15:55;2.38;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:18:22;2.17;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:20:49;5.22;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:23:16;2.67;;;1.35;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:25:43;1.27;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:28:21;5.75;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:30:51;1.50;;;1.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:33:18;1.30;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:35:45;5.00;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:38:11;1.83;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:40:38;2.67;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:43:05;1.20;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:45:32;1.98;;;1.52;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:48:00;2.95;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:50:27;2.17;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:52:54;1.83;;;1.13;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:55:21;1.60;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T07:57:48;3.97;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:00:15;1.45;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:02:43;2.75;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:05:10;1.95;;;1.27;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:07:37;2.10;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:10:03;3.33;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:12:30;1.52;;;1.23;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:14:57;2.92;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:17:24;4.13;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:19:51;2.38;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:22:18;2.13;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:24:45;2.13;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:27:11;3.33;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:29:39;1.60;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:32:06;1.20;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:34:36;1.55;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:37:04;2.45;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:39:31;1.10;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:42:02;3.30;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:44:33;2.08;;;1.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:47:22;1.80;;;1.27;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:49:49;1.10;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:54:56;1.80;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T08:57:25;2.78;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:02:40;1.85;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:05:16;2.00;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:13:02;1.23;;;1.05;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:15:35;4.00;;;1.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:20:31;1.70;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:23:01;3.67;;;1.33;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:25:28;1.52;;;0.98;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:27:56;2.72;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:30:25;2.55;;;1.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:33:06;1.73;;;1.15;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:38:24;2.13;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:40:53;1.45;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:43:24;2.92;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:45:53;1.42;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:48:21;1.63;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:50:55;1.55;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:53:26;1.10;;;0.98;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:55:58;2.38;;;0.85;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T09:58:43;2.47;;;1.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:03:41;1.10;;;0.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:08:39;1.10;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:11:06;1.85;;;0.93;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:13:33;0.70;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:18:30;0.63;;;0.63;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:23:28;0.60;;;0.60;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:28:25;1.05;;;0.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:30:55;1.80;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:35:59;0.75;;;0.60;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:38:29;1.52;;;0.82;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:40:56;0.88;;;0.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:43:24;0.80;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:45:54;0.98;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:48:22;0.90;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T10:58:19;1.27;;;0.73;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:00:54;2.10;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:11:00;6.95;;;2.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:16:05;6.22;;;1.85;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:18:42;5.72;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:38:48;1.48;;;1.13;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:46:28;2.83;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:56:37;1.58;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T11:59:09;1.67;;;1.23;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:04:14;1.95;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:09:14;2.28;;;1.13;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:11:46;1.77;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:14:18;1.20;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:16:50;1.25;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:19:19;1.15;;;1.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:21:50;1.67;;;1.30;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:24:18;1.70;;;1.20;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:26:48;3.25;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:31:46;1.38;;;1.17;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:34:16;1.48;;;1.13;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:39:21;1.77;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:46:58;1.30;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:54:35;1.17;;;1.08;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T12:57:09;1.10;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:04:45;0.90;;;0.85;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:07:21;0.90;;;0.77;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:09:50;1.30;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:14:51;1.08;;;1.00;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:27:40;0.93;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:32:37;0.88;;;0.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:35:27;0.82;;;0.82;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:37:54;1.25;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:40:40;1.58;;;1.10;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:43:13;0.80;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:48:12;0.70;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T13:55:42;0.93;;;0.75;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:03:16;0.75;;;0.75;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:13:39;0.77;;;0.77;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:18:44;0.88;;;0.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:21:19;0.80;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:23:46;1.05;;;0.98;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:26:13;0.80;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:28:40;0.80;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:31:13;0.70;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:33:43;0.90;;;0.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:38:45;0.73;;;0.73;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:41:14;1.15;;;0.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:43:42;0.90;;;0.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:46:12;1.10;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:48:45;0.90;;;0.90;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:53:47;0.93;;;0.85;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T14:56:17;0.93;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:01:12;1.55;;;0.88;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:03:41;0.77;;;0.75;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:06:19;0.70;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:08:48;0.80;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:11:25;1.00;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:21:25;0.88;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:23:52;5.10;;;0.80;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:26:21;1.02;;;0.73;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:28:50;0.93;;;0.75;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:31:22;0.80;;;0.70;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:41:17;1.27;;;0.75;;
22593;SDS011;52541;51.19609376;3.82296056;2022-09-13T15:43:46;1.50;;;0.90;;
