sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:01:31;99463.81;;;10.30;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:04:34;99471.78;;;10.32;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:07:36;99464.97;;;10.34;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:10:43;99460.06;;;10.36;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:13:46;99470.25;;;10.46;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:16:49;99459.03;;;10.42;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:19:51;99462.59;;;10.48;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:22:54;99467.81;;;10.49;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:26:12;99457.19;;;10.53;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:29:16;99458.25;;;10.52;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:32:19;99453.59;;;10.47;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:35:21;99453.28;;;10.44;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:38:25;99454.09;;;10.39;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:41:28;99457.66;;;10.45;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:44:54;99451.16;;;10.51;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:48:01;99456.66;;;10.56;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:51:07;99439.22;;;10.57;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:54:11;99438.44;;;10.67;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T00:57:17;99443.72;;;10.84;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:00:22;99439.41;;;10.93;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:03:26;99442.44;;;11.02;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:06:32;99435.63;;;11.09;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:09:38;99436.50;;;11.15;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:13:38;99430.75;;;11.21;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:16:16;99435.16;;;11.28;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:19:19;99439.81;;;11.27;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:33:14;99446.16;;;11.48;99.86
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:36:53;99446.19;;;11.53;99.24
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:40:08;99445.37;;;11.58;99.63
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T01:46:23;99450.28;;;11.56;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:03:03;99431.81;;;11.10;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:06:17;99434.00;;;11.08;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:09:24;99438.41;;;11.19;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:12:30;99431.63;;;11.27;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:15:41;99436.03;;;11.43;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:18:49;99430.31;;;11.55;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:21:57;99426.53;;;11.61;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:25:08;99421.34;;;11.65;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:28:14;99421.87;;;11.67;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:31:25;99415.03;;;11.69;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:34:42;99416.13;;;11.79;99.55
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:38:00;99418.94;;;11.84;98.77
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:41:22;99407.69;;;11.85;98.33
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:51:05;99407.16;;;11.83;98.41
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:54:24;99410.72;;;11.84;98.40
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T02:57:37;99414.50;;;11.83;98.74
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:00:42;99410.19;;;11.87;98.22
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:03:45;99401.41;;;11.85;98.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:06:48;99404.97;;;11.90;98.57
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:09:54;99404.44;;;11.88;98.50
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:13:14;99407.97;;;11.89;98.53
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:16:49;99406.87;;;11.90;98.66
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:26:35;99394.28;;;12.35;94.36
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:30:06;99393.16;;;12.36;95.08
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:36:28;99390.97;;;12.48;91.89
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:39:45;99386.63;;;12.37;91.92
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:43:10;99367.47;;;12.11;93.12
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:46:29;99382.00;;;12.07;93.30
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:49:36;99380.88;;;11.92;94.41
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:52:41;99386.94;;;11.94;93.81
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:55:48;99373.75;;;11.86;94.17
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T03:58:50;99377.06;;;11.88;94.75
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:01:53;99390.47;;;11.90;94.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:04:56;99379.75;;;11.78;94.97
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:07:59;99374.28;;;11.58;95.76
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:11:03;99382.72;;;11.51;96.37
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:14:06;99383.31;;;11.53;96.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:17:09;99390.13;;;11.56;95.50
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:20:13;99382.19;;;11.54;95.06
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:23:15;99395.06;;;11.64;94.67
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:26:18;99389.63;;;11.64;94.35
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:29:23;99390.94;;;11.41;96.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:32:26;99395.50;;;11.25;97.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:35:29;99390.00;;;11.05;97.88
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:38:31;99383.91;;;10.87;98.50
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:41:34;99402.72;;;10.79;99.08
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:44:37;99391.72;;;10.63;99.55
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:47:40;99396.59;;;10.56;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:50:43;99397.13;;;10.53;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:53:51;99405.84;;;10.50;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:56:55;99404.94;;;10.39;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T04:59:58;99402.19;;;10.34;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:03:01;99395.88;;;10.29;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:06:05;99388.19;;;10.25;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:09:13;99406.09;;;10.48;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:12:16;99401.06;;;10.72;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:15:18;99406.91;;;10.96;100.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:18:22;99408.97;;;11.47;98.38
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:21:27;99415.91;;;12.31;94.90
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:24:30;99414.75;;;13.48;88.30
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:27:34;99412.94;;;14.12;83.64
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:30:37;99422.34;;;14.35;83.21
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:33:45;99429.28;;;13.93;83.68
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:36:48;99414.34;;;13.65;86.29
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:39:55;99425.62;;;13.63;87.48
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:43:14;99438.09;;;13.85;87.50
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:46:18;99427.47;;;15.24;83.13
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:49:21;99428.38;;;15.38;80.85
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:52:24;99432.22;;;15.37;79.73
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:55:27;99429.00;;;15.30;80.16
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T05:58:29;99427.53;;;15.19;78.43
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:01:32;99422.50;;;15.02;76.99
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:04:35;99413.47;;;15.20;75.56
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:07:39;99425.41;;;15.34;76.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:10:59;99422.75;;;15.67;75.77
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:14:02;99414.44;;;15.72;72.88
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:17:06;99403.94;;;15.74;73.30
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:20:08;99415.84;;;15.89;73.90
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:23:13;99418.22;;;16.28;73.97
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:26:17;99418.34;;;17.24;70.21
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:29:20;99416.31;;;17.30;69.87
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:32:23;99419.75;;;17.63;70.43
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:35:27;99407.13;;;17.85;69.53
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:38:29;99398.63;;;18.71;68.35
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:41:33;99411.09;;;18.99;67.72
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:44:36;99406.00;;;18.62;68.52
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:47:39;99413.59;;;18.47;68.84
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:50:41;99412.00;;;18.24;68.65
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:53:46;99409.59;;;18.09;70.35
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:56:49;99409.47;;;17.91;69.61
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T06:59:52;99406.84;;;18.09;69.92
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:02:55;99403.88;;;18.05;71.08
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:05:58;99412.22;;;18.36;70.66
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:09:04;99407.34;;;18.95;67.63
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:12:07;99409.72;;;18.80;68.59
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:15:10;99406.50;;;19.35;66.31
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:18:13;99415.56;;;19.18;65.74
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:21:15;99412.25;;;19.07;64.72
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:24:20;99414.91;;;19.12;64.91
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:27:23;99414.13;;;19.38;62.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:30:26;99416.19;;;19.89;62.71
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:33:29;99413.41;;;20.15;59.14
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:36:33;99414.06;;;19.95;58.16
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:39:37;99419.47;;;20.00;58.57
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:42:39;99419.09;;;19.67;58.95
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:45:42;99419.91;;;20.45;57.74
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:48:46;99416.06;;;20.85;56.79
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:51:49;99402.34;;;22.31;51.84
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:54:53;99409.88;;;22.64;51.45
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T07:57:55;99416.13;;;22.28;48.83
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:01:08;99408.97;;;22.72;50.43
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:04:18;99405.59;;;22.12;52.10
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:07:21;99400.19;;;22.49;51.85
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:10:24;99413.16;;;22.78;49.73
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:13:27;99412.34;;;21.90;51.56
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:16:30;99414.97;;;21.45;51.04
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:19:33;99411.66;;;20.75;54.04
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:22:36;99417.78;;;20.98;54.67
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:25:39;99415.25;;;20.84;56.45
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:28:42;99410.28;;;20.99;55.63
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:31:45;99409.88;;;20.71;56.85
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:34:48;99407.47;;;20.60;57.90
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:37:51;99397.63;;;20.80;57.86
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:44:43;99414.87;;;19.78;61.55
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:48:03;99414.56;;;20.06;61.91
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:54:32;99419.66;;;19.29;64.09
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T08:57:50;99415.44;;;19.40;64.22
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:07:39;99420.19;;;19.40;66.72
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:10:46;99418.78;;;19.68;65.17
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:20:47;99412.56;;;19.54;64.38
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:23:53;99403.62;;;20.01;62.66
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:26:56;99408.03;;;19.76;63.62
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:30:00;99392.41;;;19.88;60.42
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:33:22;99396.28;;;20.13;60.22
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:36:43;99386.59;;;20.54;57.80
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:39:48;99376.63;;;20.44;56.53
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:42:52;99372.78;;;20.84;54.56
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:45:56;99362.75;;;21.00;57.18
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:49:30;99363.66;;;21.13;58.13
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:53:05;99366.97;;;21.99;55.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:56:21;99359.63;;;22.60;50.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T09:59:27;99365.94;;;22.82;48.45
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:02:42;99363.44;;;22.44;47.17
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:05:47;99362.28;;;22.45;48.88
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:08:56;99363.38;;;22.19;50.48
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:12:00;99354.06;;;22.15;47.49
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:18:15;99357.47;;;22.78;45.78
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:21:39;99360.03;;;23.08;44.39
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:24:42;99351.69;;;23.20;45.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:27:57;99338.00;;;23.03;44.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:31:03;99339.91;;;22.41;46.69
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:34:16;99343.69;;;23.06;43.91
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:37:27;99341.69;;;23.07;46.24
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:40:35;99336.25;;;23.63;43.06
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:43:41;99335.09;;;23.24;42.98
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:46:46;99342.84;;;23.30;43.04
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:49:52;99337.94;;;23.27;43.28
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:52:57;99332.41;;;22.78;46.42
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T10:56:00;99320.34;;;22.74;45.16
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:06:21;99314.28;;;22.84;42.30
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:16:44;99314.75;;;22.50;44.28
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:33:36;99287.03;;;22.78;45.79
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:39:56;99284.16;;;22.99;44.90
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:43:15;99291.53;;;23.19;44.11
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:46:31;99269.31;;;22.95;44.98
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:56:18;99270.00;;;22.67;46.18
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T11:59:43;99263.38;;;22.72;46.19
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:05:58;99245.50;;;23.09;45.49
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:09:09;99239.56;;;23.11;45.45
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:12:14;99244.09;;;23.44;45.29
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:15:38;99238.66;;;22.95;45.55
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:18:43;99241.78;;;23.05;45.56
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:21:48;99232.53;;;22.65;45.68
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:24:55;99228.72;;;22.45;46.16
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:28:11;99228.34;;;22.34;46.61
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:31:19;99230.69;;;22.56;47.35
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:45:06;99227.09;;;22.44;47.04
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:48:28;99228.19;;;22.06;47.63
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T12:58:41;99232.06;;;22.50;48.20
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:01:49;99231.00;;;22.43;48.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:05:02;99232.38;;;22.24;47.96
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:11:26;99217.00;;;22.63;47.42
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:27:35;99215.47;;;22.29;47.81
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:33:50;99207.34;;;22.73;47.83
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:37:03;99203.97;;;22.80;47.89
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:40:18;99205.94;;;22.55;48.38
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:46:28;99205.16;;;22.54;48.29
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:49:42;99200.63;;;22.62;48.91
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:52:51;99199.91;;;22.65;48.44
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T13:59:25;99193.91;;;22.51;49.54
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:02:35;99186.97;;;22.32;50.34
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:05:56;99185.56;;;22.26;50.19
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:09:06;99191.94;;;22.14;50.77
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:15:54;99187.47;;;22.01;52.19
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:19:21;99174.62;;;21.97;52.22
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:22:26;99182.72;;;21.89;52.62
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:25:30;99169.72;;;21.81;53.79
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:28:33;99179.00;;;21.73;54.02
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:31:36;99174.34;;;21.65;54.56
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:38:18;99170.09;;;21.34;54.85
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:41:29;99178.59;;;21.29;55.91
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:44:33;99166.53;;;21.25;56.82
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:47:52;99171.34;;;21.16;57.60
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:51:01;99172.91;;;21.05;58.90
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T14:57:34;99174.34;;;20.90;59.33
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:00:54;99164.75;;;20.87;60.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:04:02;99157.28;;;20.79;59.89
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:07:08;99162.09;;;20.70;60.28
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:10:24;99160.34;;;20.65;60.74
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:13:28;99151.00;;;20.70;61.33
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:16:31;99152.09;;;20.78;60.84
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:20:11;99147.63;;;20.85;60.93
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:23:14;99137.53;;;20.81;61.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:26:23;99142.31;;;20.72;61.33
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:29:27;99141.19;;;20.73;61.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:32:41;99136.19;;;20.66;61.35
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:35:46;99132.44;;;20.62;61.62
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:38:59;99138.53;;;20.55;61.46
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:42:03;99134.03;;;20.42;62.03
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:45:06;99137.84;;;20.29;62.09
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:48:18;99129.25;;;20.21;62.13
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:51:25;99120.31;;;20.16;64.16
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:54:34;99123.09;;;20.16;67.99
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T15:57:37;99123.75;;;20.13;69.06
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:00:40;99116.31;;;20.05;68.63
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:03:43;99115.34;;;20.01;68.80
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:06:46;99125.19;;;19.89;69.00
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:09:49;99127.22;;;19.71;69.74
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:12:52;99117.66;;;19.43;71.19
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:15:56;99112.97;;;19.26;72.43
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:18:59;99113.81;;;19.09;73.14
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:22:02;99107.84;;;18.81;74.22
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:25:05;99119.03;;;18.67;75.17
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:28:15;99114.78;;;18.52;75.91
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:31:19;99099.31;;;18.34;76.62
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:34:22;99113.75;;;18.22;77.46
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:37:25;99107.38;;;18.05;78.30
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:40:28;99105.72;;;17.95;79.14
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:43:30;99101.97;;;17.82;79.34
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:46:34;99106.75;;;17.68;79.65
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:49:37;99111.91;;;17.61;80.72
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:52:40;99099.94;;;17.43;81.77
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:55:43;99106.69;;;17.28;83.10
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T16:58:48;99111.97;;;17.16;83.69
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T17:01:50;99106.66;;;16.97;84.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T17:04:54;99095.72;;;16.83;84.61
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T17:07:57;99108.06;;;16.72;85.07
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T17:11:03;99113.19;;;16.65;85.48
71968;BME280;59837;46.96165190;17.85712400;2022-09-13T17:14:09;99117.81;;;16.55;86.00
