sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:02:21;81;79;;207;152547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:04:51;80;77;;201;150306
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:07:22;79;76;;199;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:09:52;78;76;;196;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:12:22;87;77;;218;149226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:14:52;85;77;;213;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:17:22;82;76;;209;151224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:19:53;74;73;;186;149890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:22:23;80;76;;201;149618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:24:53;92;75;;232;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:27:23;79;76;;200;151059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:29:53;71;75;;178;150109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:32:23;87;77;;217;149427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:34:54;82;76;;207;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:37:24;80;78;;202;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:39:55;75;77;;190;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:42:25;80;77;;202;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:45:07;79;78;;199;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:47:36;81;75;;204;150367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:50:07;71;75;;178;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:52:27;93;77;;235;150704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:54:59;76;75;;193;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T00:57:27;84;77;;212;149834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:00:00;70;72;;176;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:02:29;83;76;;210;151199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:05:00;70;74;;174;149124
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:07:30;69;73;;175;151226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:10:02;72;72;;181;150158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:12:36;85;73;;217;151612
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:15:04;78;73;;194;149176
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:17:32;79;78;;202;152030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:20:03;93;79;;234;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:27:36;85;76;;215;151261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:30:05;86;76;;217;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:32:39;72;76;;181;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:40:16;88;77;;221;149383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:50:10;77;76;;194;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:55:12;82;76;;206;149861
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T01:57:42;80;79;;202;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:00:10;85;77;;217;151825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:02:45;89;78;;224;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:05:25;85;76;;215;151269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:07:41;85;76;;214;149897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:10:19;86;76;;215;149863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:12:41;77;75;;196;151223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:15:13;75;71;;189;149658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:17:43;88;76;;223;151645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:20:15;87;77;;218;148885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:22:43;76;71;;193;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:25:13;77;74;;195;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:27:44;86;74;;216;149485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:30:14;87;74;;220;151530
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:32:53;82;72;;209;151446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:35:22;76;71;;189;149130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:37:46;84;70;;212;151186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:40:17;88;73;;222;149909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:42:57;77;73;;193;149673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:45:17;76;69;;192;151467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:47:55;86;71;;217;150772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T02:55:24;82;68;;208;151710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:00:20;91;68;;232;151487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:02:50;80;69;;201;149693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:05:20;95;71;;240;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:07:50;89;68;;223;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:10:22;85;67;;214;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:13:10;85;67;;216;150806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:17:54;76;61;;193;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:20:28;80;66;;201;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:22:57;83;68;;210;151223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:30:26;87;69;;219;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:33:16;74;67;;189;151689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:38:02;77;70;;193;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:40:33;79;69;;199;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:43:00;84;71;;211;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:45:29;81;68;;205;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:47:58;80;69;;202;150961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:50:29;90;71;;226;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:53:00;77;68;;194;149931
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:55:30;75;67;;190;150743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T03:58:00;75;67;;188;149399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:00:30;82;68;;209;151562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:03:01;82;69;;206;150718
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:05:33;77;66;;194;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:08:02;79;68;;198;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:10:32;71;66;;178;148911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:13:02;80;65;;204;151217
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:15:32;72;66;;181;150174
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:18:03;83;67;;208;148759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:20:35;76;67;;195;152198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:23:04;83;69;;211;151280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:25:37;76;65;;191;150777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:28:05;79;68;;198;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:30:35;85;71;;214;149494
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:33:06;75;71;;189;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:35:36;73;72;;184;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:38:07;79;71;;199;149977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:40:38;69;69;;175;151119
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:43:08;85;71;;214;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:45:38;88;74;;222;149723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:48:09;82;71;;207;149705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:50:39;78;70;;199;151910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:53:10;83;69;;209;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:55:41;83;70;;207;147959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T04:58:11;69;68;;179;153917
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:00:42;80;67;;200;148254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:03:13;76;67;;193;151249
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:05:43;84;68;;214;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:08:14;79;70;;199;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:10:45;77;67;;196;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:13:15;75;68;;189;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:15:45;87;67;;219;150370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:18:16;87;70;;219;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:20:46;95;69;;239;150518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:23:17;75;66;;189;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:25:53;80;68;;201;149579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:28:18;84;69;;213;151730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:31:02;81;66;;202;149459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:33:18;78;68;;198;151037
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:35:49;76;67;;191;149405
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:38:19;72;65;;182;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:40:53;75;68;;190;151089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:43:20;88;69;;221;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:45:50;86;68;;216;149346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:48:20;93;70;;236;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:50:50;84;68;;209;148344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:53:20;87;71;;221;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:55:51;85;69;;214;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T05:58:21;82;70;;208;151094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:00:54;72;66;;179;148953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:03:22;92;70;;233;151541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:05:54;70;66;;178;151079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:08:24;82;67;;205;148955
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:11:00;70;67;;178;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:13:24;80;67;;204;151236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:15:54;76;68;;192;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:18:25;78;73;;197;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:20:58;75;69;;190;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:23:26;80;70;;205;151960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:26:00;91;72;;229;149370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:28:27;82;70;;207;150561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:30:59;77;71;;193;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:33:28;80;70;;205;152850
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:35:59;77;71;;193;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:38:29;83;71;;209;149596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:41:03;81;71;;207;151738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:43:30;80;71;;201;150030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:46:10;82;73;;207;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:48:34;87;75;;219;149330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:51:02;80;76;;203;150829
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:53:32;79;73;;196;148071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:56:05;93;78;;239;152977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T06:58:32;84;73;;210;148302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:01:12;73;74;;186;152389
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:03:32;98;81;;245;149614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:06:06;89;79;;222;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:08:33;93;77;;236;151180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:11:03;84;78;;211;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:13:33;74;80;;186;149709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:16:04;74;77;;185;149454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:18:34;85;83;;215;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:21:07;86;81;;217;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:23:36;85;79;;218;152469
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:28:37;85;81;;216;151949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:31:13;77;79;;194;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:33:38;84;81;;212;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:36:08;85;79;;214;149562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:38:39;88;81;;225;152244
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:41:09;80;79;;202;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:43:39;78;79;;193;147891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:46:11;80;78;;203;151216
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:48:41;78;78;;200;153482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:51:12;91;81;;228;149085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:53:41;78;81;;199;151253
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:56:13;81;82;;204;150992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T07:58:43;76;81;;191;150415
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:01:17;87;85;;218;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:03:43;86;86;;217;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:06:14;87;86;;220;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:08:45;79;85;;200;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:11:16;86;89;;219;151095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:13:46;80;86;;201;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:16:18;75;85;;190;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:18:49;85;86;;215;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:21:19;82;90;;205;149933
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:23:52;80;89;;199;148429
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:26:20;78;88;;203;154338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:28:54;84;90;;212;150144
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:31:22;73;86;;184;151042
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:33:53;86;91;;218;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:36:24;89;89;;224;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:38:54;75;89;;189;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:43:58;90;94;;226;149745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:46:42;77;91;;195;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:48:56;80;90;;202;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:51:36;80;88;;203;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T08:53:57;76;86;;191;150119
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:01:34;75;79;;191;151510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:06:28;85;80;;216;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:09:03;83;81;;207;149586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:11:38;81;82;;206;151551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:16:32;76;83;;190;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:19:20;80;87;;204;152454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:21:33;80;92;;204;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:24:02;79;91;;198;149864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:26:33;89;97;;225;150877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:36:38;78;88;;197;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:39:09;87;90;;220;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:41:38;77;88;;195;151013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:44:13;72;84;;179;149013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:46:38;84;88;;214;151761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:49:18;75;89;;191;151267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:51:39;81;87;;204;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:54:10;72;89;;182;150127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:56:40;82;87;;206;150602
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T09:59:27;80;87;;201;150121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:01:42;84;88;;211;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:04:17;76;86;;192;151540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:06:41;81;86;;205;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:09:16;76;91;;193;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:11:50;81;89;;204;149378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:14:26;77;92;;196;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:16:45;91;94;;229;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:19:24;88;93;;222;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:21:45;80;91;;201;150424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:24:18;74;89;;186;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:26:45;86;89;;217;150156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:29:17;83;91;;205;147981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:31:47;83;94;;214;153690
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:36:51;83;95;;210;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:39:21;79;89;;199;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:41:56;82;93;;206;150667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:44:29;73;87;;182;148830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:46:50;73;88;;183;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:51:50;86;93;;218;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:54:24;83;93;;210;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:56:51;84;89;;211;149996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T10:59:25;82;91;;207;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:01:58;81;89;;205;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:06:55;96;96;;242;150165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:17:05;85;96;;213;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:19:35;87;100;;216;148153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:22:11;78;101;;199;152902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:24:27;83;100;;201;144843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:29:30;72;101;;182;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:34:30;91;101;;227;149364
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:39:30;83;99;;208;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:47:08;90;101;;227;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:49:36;71;96;;180;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:54:36;81;99;;205;150910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T11:57:10;83;98;;209;150519
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:04:35;80;96;;200;148836
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:07:02;84;98;;214;151834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:09:32;81;94;;203;149370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:12:05;77;93;;195;151195
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:14:45;84;95;;210;148826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:17:03;92;94;;232;150305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:19:39;86;96;;218;151130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:22:03;96;96;;243;150849
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:27:06;77;92;;193;148873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:29:43;78;91;;199;151352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:34:41;79;89;;204;153256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:37:15;80;88;;200;149232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:44:40;76;92;;192;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:49:46;85;106;;210;148140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T12:54:44;86;121;;217;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:02:22;82;129;;207;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:04:39;79;129;;200;150117
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:07:17;86;143;;218;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:09:52;85;160;;215;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:12:11;77;206;;195;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:14:48;95;262;;238;149975
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:19:42;74;187;;186;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:24:44;81;169;;203;148612
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:29:42;82;149;;206;149778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:32:12;80;150;;201;149933
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:34:46;76;160;;190;150000
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:39:44;86;205;;217;150192
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:42:26;79;241;;198;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:44:54;81;273;;203;149354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:49:52;77;248;;191;148354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:57:27;85;246;;214;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T13:59:47;82;223;;206;149777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:02:18;74;176;;188;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:07:28;80;120;;199;147647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:09:53;67;103;;172;153045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:19:49;75;81;;190;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:22:20;78;81;;198;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:24:50;87;84;;218;149636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:27:21;76;82;;191;150702
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-13T14:30:00;84;84;;212;150175
