sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71838;SDS011;59687;37.520;15.068;2022-09-13T00:00:50;6.70;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:03:18;6.32;;;2.13;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:05:46;6.72;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:08:14;6.43;;;2.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:10:42;7.30;;;1.97;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:13:11;6.75;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:15:45;7.78;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:18:14;5.78;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:20:41;6.10;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:23:09;5.53;;;1.77;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:25:36;6.15;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:28:03;6.13;;;2.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:30:31;5.15;;;1.88;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:32:58;6.95;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:35:25;4.07;;;1.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:37:52;5.85;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:40:19;10.43;;;2.63;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:42:47;5.68;;;2.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:45:15;6.15;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:47:54;6.53;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:50:33;6.10;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:53:10;4.18;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:55:41;5.80;;;2.35;;
71838;SDS011;59687;37.520;15.068;2022-09-13T00:58:12;6.75;;;2.53;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:00:50;6.57;;;2.57;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:03:19;6.85;;;2.42;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:05:49;5.47;;;2.63;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:08:20;6.63;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:10:51;7.20;;;2.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:13:22;7.00;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:15:51;5.63;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:18:18;5.90;;;2.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:31:57;12.35;;;2.92;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:42:56;5.55;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:49:09;4.97;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:51:28;5.53;;;2.03;;
71838;SDS011;59687;37.520;15.068;2022-09-13T01:56:59;4.78;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:05:17;5.78;;;2.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:08:02;7.50;;;2.87;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:10:43;6.28;;;2.35;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:13:14;5.30;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:15:45;5.82;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:20:47;6.33;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:23:21;5.55;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:25:56;4.22;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:28:34;7.60;;;1.85;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:31:04;7.40;;;2.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:33:35;6.53;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:36:11;5.68;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:38:44;5.68;;;1.98;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:43:50;5.72;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:49:09;5.28;;;1.85;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:52:00;5.72;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:54:41;6.05;;;1.88;;
71838;SDS011;59687;37.520;15.068;2022-09-13T02:57:38;6.05;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:00:06;6.63;;;2.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:02:34;6.47;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:05:03;4.97;;;2.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:07:31;5.07;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:09:59;6.13;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:29:35;5.28;;;2.85;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:32:19;4.50;;;2.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:35:09;6.80;;;2.58;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:37:58;5.65;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:40:48;6.10;;;2.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:43:30;6.03;;;2.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:46:04;7.22;;;2.92;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:48:35;6.90;;;3.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:51:05;6.43;;;2.88;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:53:35;7.10;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:56:16;7.93;;;3.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T03:58:45;6.28;;;2.92;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:01:15;5.93;;;3.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:03:45;5.40;;;2.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:06:12;6.40;;;2.63;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:08:39;6.35;;;2.63;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:11:05;6.03;;;2.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:13:33;7.82;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:16:00;7.72;;;2.55;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:18:29;7.47;;;2.97;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:20:57;5.28;;;2.92;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:23:25;6.47;;;2.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:25:54;5.57;;;2.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:28:26;7.25;;;2.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:30:53;5.90;;;2.57;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:33:20;6.68;;;2.95;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:35:47;7.20;;;3.13;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:38:14;5.82;;;2.55;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:40:42;5.85;;;2.95;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:43:09;8.03;;;3.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:45:36;9.05;;;3.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:48:03;5.15;;;3.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:50:30;7.10;;;3.75;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:52:57;7.25;;;3.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:55:24;7.50;;;3.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T04:57:52;7.80;;;4.13;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:00:20;6.97;;;3.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:02:47;9.45;;;4.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:05:13;7.72;;;4.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:07:40;7.50;;;4.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:10:07;7.97;;;3.63;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:12:34;9.93;;;3.47;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:15:01;5.43;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:17:29;6.22;;;3.22;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:19:55;7.47;;;3.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:22:22;7.97;;;3.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:24:49;6.35;;;3.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:27:16;8.13;;;4.13;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:29:43;7.75;;;3.97;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:32:10;7.87;;;3.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:34:37;8.52;;;4.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:37:04;5.55;;;3.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:39:31;5.72;;;3.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:42:05;8.88;;;6.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:44:32;16.07;;;3.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:46:58;12.25;;;3.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:49:27;8.27;;;3.55;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:51:53;7.07;;;3.28;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:54:20;7.05;;;3.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:56:47;8.20;;;3.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T05:59:14;9.07;;;4.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:01:41;8.63;;;5.18;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:04:13;11.48;;;4.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:06:40;5.85;;;2.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:09:09;5.40;;;2.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:11:36;8.30;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:14:03;6.05;;;1.85;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:16:30;6.03;;;1.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:18:59;4.68;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:21:26;5.63;;;1.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:23:54;4.65;;;1.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:26:22;7.85;;;2.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:28:52;7.20;;;2.55;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:31:21;6.70;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:33:57;7.33;;;2.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:36:27;6.65;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:38:54;9.18;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:41:23;7.47;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:43:54;7.40;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:46:26;6.63;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:48:57;6.75;;;2.03;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:51:25;5.20;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:53:52;7.28;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:56:23;6.82;;;1.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T06:58:54;6.10;;;1.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:01:30;4.78;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:04:01;5.75;;;2.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:06:33;5.88;;;1.98;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:09:03;5.90;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:11:33;5.60;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:14:02;6.25;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:16:30;9.25;;;2.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:19:00;8.05;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:21:34;6.25;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:24:01;8.50;;;2.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:26:28;6.93;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:28:57;6.05;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:31:28;5.82;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:34:00;5.90;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:36:29;9.53;;;2.53;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:38:58;7.93;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:41:26;7.78;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:43:54;7.85;;;2.83;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:46:25;9.60;;;3.47;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:48:53;7.20;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:51:22;6.05;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:53:51;6.88;;;2.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:56:25;6.43;;;2.63;;
71838;SDS011;59687;37.520;15.068;2022-09-13T07:58:54;5.70;;;2.65;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:01:22;7.43;;;2.53;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:03:58;8.98;;;2.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:06:29;7.15;;;2.35;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:08:57;5.05;;;2.28;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:11:28;7.20;;;2.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:14:00;6.37;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:16:28;6.32;;;2.45;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:18:57;10.68;;;6.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:21:25;5.55;;;2.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:23:57;6.25;;;2.53;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:26:27;6.33;;;2.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:28:59;6.18;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:31:30;8.07;;;2.65;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:33:57;5.13;;;2.47;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:36:25;8.23;;;3.35;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:38:54;9.57;;;2.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:44:24;5.57;;;2.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:49:44;7.40;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T08:54:41;5.43;;;2.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:00:00;4.25;;;2.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:05:31;5.90;;;2.53;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:08:10;6.15;;;2.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:10:47;4.32;;;2.28;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:13:29;5.15;;;2.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:18:48;6.53;;;2.37;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:21:15;6.55;;;2.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:23:51;7.05;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:26:21;5.35;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:37:42;5.07;;;2.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:40:15;5.47;;;2.42;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:42:44;4.57;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:47:59;4.72;;;2.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:50:39;5.85;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:53:22;4.60;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T09:58:41;6.23;;;2.53;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:06:31;5.07;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:11:54;5.00;;;2.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:17:04;6.95;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:19:51;4.47;;;1.88;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:22:30;5.15;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:25:14;6.80;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:27:54;4.63;;;1.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:30:36;4.68;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:33:08;3.80;;;1.73;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:35:48;3.80;;;1.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:38:25;3.90;;;1.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:40:54;6.07;;;1.55;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:43:21;4.22;;;1.73;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:45:51;5.93;;;2.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:48:19;5.35;;;1.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:51:06;8.73;;;1.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:53:41;3.97;;;1.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T10:56:24;4.57;;;1.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:05:23;4.63;;;1.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:13:15;5.97;;;1.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:27:01;4.45;;;1.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:32:22;3.93;;;1.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:35:13;3.00;;;1.02;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:38:13;3.72;;;1.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:40:57;3.60;;;1.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:52:05;3.90;;;1.23;;
71838;SDS011;59687;37.520;15.068;2022-09-13T11:57:45;3.40;;;1.35;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:02:51;3.92;;;1.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:05:57;4.40;;;1.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:08:31;3.70;;;1.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:11:36;3.75;;;1.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:14:01;4.67;;;0.83;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:16:40;3.60;;;1.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:19:57;3.00;;;0.88;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:22:14;3.40;;;1.13;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:24:44;4.28;;;1.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:29:55;3.55;;;1.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:32:28;3.90;;;1.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T12:49:12;4.65;;;1.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:00:21;3.50;;;1.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:03:11;3.95;;;1.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:05:44;4.55;;;1.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:10:41;3.20;;;1.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:13:11;4.85;;;1.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:18:26;3.45;;;1.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:26:05;3.60;;;1.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:34:47;3.63;;;1.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:39:47;4.40;;;1.48;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:42:35;2.80;;;0.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:45:12;4.20;;;1.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:48:06;5.20;;;1.23;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:50:47;3.63;;;1.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:53:43;4.10;;;1.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:56:19;4.20;;;1.67;;
71838;SDS011;59687;37.520;15.068;2022-09-13T13:58:55;5.10;;;1.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:01:30;4.70;;;1.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:09:31;3.53;;;1.25;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:19:48;4.15;;;1.52;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:27:44;5.93;;;2.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:30:17;6.85;;;2.15;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:33:01;5.20;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:35:37;4.72;;;2.22;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:38:20;5.38;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:40:50;6.20;;;2.05;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:43:24;4.63;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:45:57;5.33;;;2.07;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:53:39;6.72;;;1.98;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:56:16;3.83;;;1.75;;
71838;SDS011;59687;37.520;15.068;2022-09-13T14:59:05;4.43;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:01:40;4.90;;;2.58;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:04:07;5.05;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:06:35;5.30;;;2.83;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:11:40;5.00;;;2.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:16:56;4.05;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:19:36;5.65;;;2.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:24:56;5.30;;;2.33;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:27:28;5.10;;;2.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:29:58;4.93;;;2.22;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:35:22;5.45;;;2.17;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:37:59;5.67;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:40:28;4.65;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:43:06;4.97;;;2.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:45:33;4.22;;;2.08;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:48:00;4.57;;;2.03;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:50:28;4.93;;;1.90;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:52:57;6.03;;;1.83;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:55:25;5.55;;;1.83;;
71838;SDS011;59687;37.520;15.068;2022-09-13T15:57:54;4.72;;;1.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:00:22;4.55;;;1.73;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:02:51;4.63;;;1.80;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:05:20;5.05;;;1.42;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:07:47;6.43;;;2.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:10:20;5.07;;;1.70;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:13:00;3.75;;;1.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:15:39;4.33;;;2.00;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:18:06;4.22;;;1.48;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:20:33;4.68;;;1.60;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:23:00;4.68;;;1.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:25:27;4.18;;;1.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:27:54;4.40;;;1.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:30:21;4.30;;;1.42;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:32:48;4.13;;;1.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:35:16;5.40;;;1.50;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:37:43;3.65;;;1.10;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:40:12;3.97;;;1.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:42:39;5.00;;;3.35;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:45:06;4.95;;;1.40;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:47:33;4.18;;;1.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:50:00;5.35;;;1.30;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:52:28;3.27;;;1.23;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:54:55;4.68;;;1.38;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:57:22;4.40;;;1.20;;
71838;SDS011;59687;37.520;15.068;2022-09-13T16:59:51;3.85;;;1.13;;
