sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-13T00:17:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:19:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T00:21:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:23:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:26:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:28:15;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T00:30:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:32:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:34:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:36:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T00:38:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T00:40:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:42:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T00:47:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-13T00:51:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T00:53:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T00:57:59;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-13T01:00:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T01:02:13;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-13T01:04:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:06:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:08:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:10:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:15:14;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T01:17:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T01:19:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:40:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T01:42:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T01:47:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-13T01:52:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:54:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T01:58:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:03:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T02:05:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T02:07:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:09:59;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-09-13T02:12:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T02:14:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-13T02:16:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:18:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-13T02:20:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:22:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-13T02:25:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-13T02:27:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-13T02:29:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:31:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T02:33:41;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-13T02:35:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:38:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:40:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-09-13T02:42:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T02:44:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T02:49:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-13T02:51:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-13T02:54:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:01:15;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T03:03:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:05:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-13T03:07:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:09:20;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-09-13T03:18:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-13T03:23:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-13T03:30:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:37:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-13T03:41:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:43:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-13T03:45:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:48:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:50:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T03:52:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:54:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T03:56:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T03:58:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-13T04:00:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-13T04:02:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:04:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:06:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:09:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:11:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:13:04;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-09-13T04:17:10;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-09-13T04:19:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:21:24;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-09-13T04:23:28;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-09-13T04:25:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-13T04:27:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-13T04:29:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:31:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:33:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:35:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:37:42;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-09-13T04:39:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:41:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:43:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:45:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:47:57;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-09-13T04:49:59;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-09-13T04:52:01;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:54:04;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-09-13T04:56:07;21.33;20.33
26802;HPM;14378;51.796;5.808;2022-09-13T04:58:14;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-09-13T05:00:15;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:02:16;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-09-13T05:04:18;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:06:22;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:08:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-09-13T05:10:24;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-09-13T05:12:25;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:14:26;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:16:29;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:18:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:20:36;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-09-13T05:22:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:24:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-09-13T05:26:41;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:28:42;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-13T05:30:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-09-13T05:32:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:34:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:36:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-13T05:38:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:41:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:43:13;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:45:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:47:18;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-13T05:49:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:51:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:53:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-09-13T05:55:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-13T05:57:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-13T05:59:27;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:01:28;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:03:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:05:33;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-09-13T06:07:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T06:09:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-13T06:11:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:13:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:15:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:17:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:19:48;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T06:21:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T06:23:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-13T06:26:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:28:08;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:30:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-09-13T06:32:12;28.33;26.33
26802;HPM;14378;51.796;5.808;2022-09-13T06:34:14;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-09-13T06:36:17;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:38:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:40:20;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:42:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:44:24;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:48:31;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-09-13T06:50:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:52:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-09-13T06:54:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-13T06:56:41;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-09-13T06:58:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-09-13T07:00:47;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-09-13T07:02:52;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:04:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-09-13T07:06:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:09:03;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-13T07:11:06;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:13:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:15:10;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-09-13T07:17:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-09-13T07:19:17;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-09-13T07:21:22;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-09-13T07:23:23;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:25:24;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:27:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:29:32;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:31:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:33:39;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-09-13T07:35:41;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:37:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:39:45;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:41:46;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-09-13T07:43:48;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:45:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:48:07;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:50:09;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-09-13T07:54:12;25.33;24.00
26802;HPM;14378;51.796;5.808;2022-09-13T07:56:19;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-09-13T07:58:24;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:00:25;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-09-13T08:02:26;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-09-13T08:04:29;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:06:33;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-09-13T08:08:35;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-09-13T08:10:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T08:14:50;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-09-13T08:16:55;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:18:57;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-09-13T08:21:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:23:15;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-09-13T08:25:24;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:27:27;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:29:28;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-09-13T08:31:31;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-09-13T08:33:34;18.33;17.33
26802;HPM;14378;51.796;5.808;2022-09-13T08:35:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:37:39;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:39:41;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-09-13T08:44:01;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-09-13T08:48:30;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-09-13T08:50:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-13T08:52:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T08:55:01;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-09-13T09:02:21;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-09-13T09:06:36;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-09-13T09:08:42;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-09-13T09:10:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-09-13T09:15:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-13T09:17:07;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-09-13T09:19:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-13T09:21:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-13T09:25:40;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-09-13T09:27:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-13T09:29:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T09:36:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T09:38:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T09:40:46;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-13T09:42:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T09:44:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-13T09:47:02;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-13T09:49:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-13T09:52:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T09:54:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T09:58:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T10:00:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:02:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T10:05:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:07:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:09:32;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-13T10:11:38;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:13:59;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-13T10:16:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:18:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T10:20:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:22:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:24:38;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-13T10:26:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T10:28:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-13T10:31:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T10:35:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:37:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:42:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:44:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T10:46:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-13T10:48:54;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T10:53:25;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T10:55:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T10:57:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T10:59:41;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T11:01:43;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T11:11:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T11:29:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T11:31:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T11:34:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T11:38:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T11:43:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T11:50:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T11:57:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T11:59:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T12:02:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:04:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:06:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:09:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T12:11:34;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-13T12:15:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:17:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:20:03;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T12:22:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:26:25;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T12:28:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:31:27;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:33:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:35:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:42:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T12:57:07;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:03:13;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T13:05:05;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:07:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:11:45;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T13:14:02;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:18:46;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-13T13:23:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T13:27:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T13:29:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:31:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:35:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:37:55;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:40:40;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T13:42:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:46:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:48:47;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T13:53:18;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-13T13:56:05;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T14:00:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:02:39;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T14:05:10;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-13T14:10:10;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-13T14:12:20;6.33;5.33
26802;HPM;14378;51.796;5.808;2022-09-13T14:19:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:21:36;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T14:23:40;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:25:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T14:27:46;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:29:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:32:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:34:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:36:34;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-13T14:38:45;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-13T14:40:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:42:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:44:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:46:58;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-13T14:49:50;4.33;3.33
26802;HPM;14378;51.796;5.808;2022-09-13T14:52:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T14:54:27;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-13T14:56:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T14:59:04;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:01:18;4.50;3.50
26802;HPM;14378;51.796;5.808;2022-09-13T15:03:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:05:24;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-13T15:07:29;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:09:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:16:48;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:19:13;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:21:18;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:25:26;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:29:34;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:31:36;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:33:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:35:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:37:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:39:44;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:41:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:43:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T15:45:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T15:48:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:50:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:52:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:54:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:56:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T15:58:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-13T16:00:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:04:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:07:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:09:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:11:26;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T16:13:29;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-13T16:15:34;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-13T16:20:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:22:23;9.75;8.75
