sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2022-09-13T00:00:58;94579.28;;;14.01
31528;BMP280;10206;48.012;10.030;2022-09-13T00:03:25;94567.38;;;13.96
31528;BMP280;10206;48.012;10.030;2022-09-13T00:05:51;94567.59;;;13.89
31528;BMP280;10206;48.012;10.030;2022-09-13T00:08:18;94569.28;;;13.94
31528;BMP280;10206;48.012;10.030;2022-09-13T00:10:45;94570.59;;;13.93
31528;BMP280;10206;48.012;10.030;2022-09-13T00:13:12;94567.59;;;13.89
31528;BMP280;10206;48.012;10.030;2022-09-13T00:15:46;94565.22;;;13.95
31528;BMP280;10206;48.012;10.030;2022-09-13T00:18:14;94561.38;;;13.88
31528;BMP280;10206;48.012;10.030;2022-09-13T00:20:40;94559.84;;;13.97
31528;BMP280;10206;48.012;10.030;2022-09-13T00:23:07;94555.66;;;13.84
31528;BMP280;10206;48.012;10.030;2022-09-13T00:25:33;94556.25;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T00:27:59;94553.16;;;13.88
31528;BMP280;10206;48.012;10.030;2022-09-13T00:30:25;94549.44;;;13.84
31528;BMP280;10206;48.012;10.030;2022-09-13T00:32:51;94549.34;;;13.82
31528;BMP280;10206;48.012;10.030;2022-09-13T00:35:17;94543.13;;;13.70
31528;BMP280;10206;48.012;10.030;2022-09-13T00:37:44;94547.63;;;13.65
31528;BMP280;10206;48.012;10.030;2022-09-13T00:40:10;94532.16;;;13.70
31528;BMP280;10206;48.012;10.030;2022-09-13T00:42:36;94533.56;;;13.59
31528;BMP280;10206;48.012;10.030;2022-09-13T00:52:42;94533.97;;;13.77
31528;BMP280;10206;48.012;10.030;2022-09-13T00:55:23;94527.75;;;13.76
31528;BMP280;10206;48.012;10.030;2022-09-13T00:57:53;94517.75;;;13.81
31528;BMP280;10206;48.012;10.030;2022-09-13T01:00:21;94508.47;;;13.86
31528;BMP280;10206;48.012;10.030;2022-09-13T01:02:52;94509.66;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T01:05:23;94507.97;;;14.01
31528;BMP280;10206;48.012;10.030;2022-09-13T01:07:50;94501.41;;;13.94
31528;BMP280;10206;48.012;10.030;2022-09-13T01:10:17;94509.31;;;14.00
31528;BMP280;10206;48.012;10.030;2022-09-13T01:13:14;94503.09;;;13.88
31528;BMP280;10206;48.012;10.030;2022-09-13T01:15:42;94504.78;;;13.93
31528;BMP280;10206;48.012;10.030;2022-09-13T01:18:10;94507.06;;;13.96
31528;BMP280;10206;48.012;10.030;2022-09-13T01:37:14;94507.25;;;13.77
31528;BMP280;10206;48.012;10.030;2022-09-13T01:42:53;94503.81;;;13.77
31528;BMP280;10206;48.012;10.030;2022-09-13T01:45:27;94496.88;;;13.76
31528;BMP280;10206;48.012;10.030;2022-09-13T01:48:10;94499.88;;;13.80
31528;BMP280;10206;48.012;10.030;2022-09-13T01:56:34;94507.03;;;13.85
31528;BMP280;10206;48.012;10.030;2022-09-13T02:01:56;94501.53;;;13.73
31528;BMP280;10206;48.012;10.030;2022-09-13T02:04:28;94496.19;;;13.75
31528;BMP280;10206;48.012;10.030;2022-09-13T02:07:09;94505.59;;;13.72
31528;BMP280;10206;48.012;10.030;2022-09-13T02:09:43;94495.94;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T02:12:17;94493.91;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T02:14:55;94496.78;;;13.85
31528;BMP280;10206;48.012;10.030;2022-09-13T02:17:27;94495.94;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T02:20:05;94498.22;;;13.86
31528;BMP280;10206;48.012;10.030;2022-09-13T02:22:38;94493.47;;;13.87
31528;BMP280;10206;48.012;10.030;2022-09-13T02:25:10;94497.50;;;13.86
31528;BMP280;10206;48.012;10.030;2022-09-13T02:27:38;94497.97;;;13.82
31528;BMP280;10206;48.012;10.030;2022-09-13T02:30:07;94499.66;;;13.87
31528;BMP280;10206;48.012;10.030;2022-09-13T02:32:51;94500.34;;;13.76
31528;BMP280;10206;48.012;10.030;2022-09-13T02:35:32;94497.25;;;13.82
31528;BMP280;10206;48.012;10.030;2022-09-13T02:38:11;94506.91;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T02:40:47;94505.38;;;13.80
31528;BMP280;10206;48.012;10.030;2022-09-13T02:43:16;94516.19;;;13.78
31528;BMP280;10206;48.012;10.030;2022-09-13T02:48:37;94511.06;;;13.84
31528;BMP280;10206;48.012;10.030;2022-09-13T02:51:39;94523.97;;;13.81
31528;BMP280;10206;48.012;10.030;2022-09-13T02:54:24;94517.84;;;13.71
31528;BMP280;10206;48.012;10.030;2022-09-13T02:57:13;94514.41;;;13.71
31528;BMP280;10206;48.012;10.030;2022-09-13T02:59:46;94518.19;;;13.77
31528;BMP280;10206;48.012;10.030;2022-09-13T03:02:15;94518.44;;;13.70
31528;BMP280;10206;48.012;10.030;2022-09-13T03:04:42;94516.53;;;13.61
31528;BMP280;10206;48.012;10.030;2022-09-13T03:07:11;94517.94;;;13.62
31528;BMP280;10206;48.012;10.030;2022-09-13T03:09:49;94516.53;;;13.61
31528;BMP280;10206;48.012;10.030;2022-09-13T03:17:53;94509.00;;;13.50
31528;BMP280;10206;48.012;10.030;2022-09-13T03:29:04;94508.50;;;13.42
31528;BMP280;10206;48.012;10.030;2022-09-13T03:34:17;94518.38;;;13.47
31528;BMP280;10206;48.012;10.030;2022-09-13T03:36:55;94506.09;;;13.36
31528;BMP280;10206;48.012;10.030;2022-09-13T03:42:23;94512.34;;;13.48
31528;BMP280;10206;48.012;10.030;2022-09-13T03:44:54;94506.25;;;13.38
31528;BMP280;10206;48.012;10.030;2022-09-13T03:47:22;94507.84;;;13.32
31528;BMP280;10206;48.012;10.030;2022-09-13T03:49:51;94510.38;;;13.39
31528;BMP280;10206;48.012;10.030;2022-09-13T03:52:18;94510.38;;;13.39
31528;BMP280;10206;48.012;10.030;2022-09-13T03:54:44;94507.84;;;13.32
31528;BMP280;10206;48.012;10.030;2022-09-13T03:57:16;94509.56;;;13.37
31528;BMP280;10206;48.012;10.030;2022-09-13T04:02:14;94512.28;;;13.37
31528;BMP280;10206;48.012;10.030;2022-09-13T04:04:42;94508.09;;;13.36
31528;BMP280;10206;48.012;10.030;2022-09-13T04:07:11;94503.78;;;13.21
31528;BMP280;10206;48.012;10.030;2022-09-13T04:09:51;94504.88;;;13.27
31528;BMP280;10206;48.012;10.030;2022-09-13T04:12:19;94504.81;;;13.37
31528;BMP280;10206;48.012;10.030;2022-09-13T04:14:45;94493.25;;;13.39
31528;BMP280;10206;48.012;10.030;2022-09-13T04:17:12;94501.13;;;13.44
31528;BMP280;10206;48.012;10.030;2022-09-13T04:19:39;94504.81;;;13.37
31528;BMP280;10206;48.012;10.030;2022-09-13T04:22:06;94496.03;;;13.17
31528;BMP280;10206;48.012;10.030;2022-09-13T04:24:32;94496.78;;;13.30
31528;BMP280;10206;48.012;10.030;2022-09-13T04:26:58;94492.44;;;13.15
31528;BMP280;10206;48.012;10.030;2022-09-13T04:29:25;94486.13;;;13.12
31528;BMP280;10206;48.012;10.030;2022-09-13T04:31:52;94492.06;;;13.42
31528;BMP280;10206;48.012;10.030;2022-09-13T04:34:18;94478.59;;;13.46
31528;BMP280;10206;48.012;10.030;2022-09-13T04:36:47;94489.91;;;13.52
31528;BMP280;10206;48.012;10.030;2022-09-13T04:39:14;94481.59;;;13.38
31528;BMP280;10206;48.012;10.030;2022-09-13T04:41:41;94492.66;;;13.52
31528;BMP280;10206;48.012;10.030;2022-09-13T04:44:08;94495.03;;;13.46
31528;BMP280;10206;48.012;10.030;2022-09-13T04:46:34;94494.28;;;13.34
31528;BMP280;10206;48.012;10.030;2022-09-13T04:49:00;94498.09;;;13.29
31528;BMP280;10206;48.012;10.030;2022-09-13T04:51:26;94495.84;;;13.37
31528;BMP280;10206;48.012;10.030;2022-09-13T04:53:53;94496.78;;;13.30
31528;BMP280;10206;48.012;10.030;2022-09-13T04:56:23;94495.38;;;13.29
31528;BMP280;10206;48.012;10.030;2022-09-13T04:58:51;94508.97;;;13.38
31528;BMP280;10206;48.012;10.030;2022-09-13T05:01:18;94511.28;;;13.20
31528;BMP280;10206;48.012;10.030;2022-09-13T05:03:44;94508.81;;;13.24
31528;BMP280;10206;48.012;10.030;2022-09-13T05:06:15;94507.06;;;13.41
31528;BMP280;10206;48.012;10.030;2022-09-13T05:08:50;94508.28;;;13.49
31528;BMP280;10206;48.012;10.030;2022-09-13T05:11:19;94516.28;;;13.57
31528;BMP280;10206;48.012;10.030;2022-09-13T05:13:49;94508.69;;;13.67
31528;BMP280;10206;48.012;10.030;2022-09-13T05:16:18;94505.22;;;13.78
31528;BMP280;10206;48.012;10.030;2022-09-13T05:18:44;94510.84;;;13.80
31528;BMP280;10206;48.012;10.030;2022-09-13T05:21:10;94520.38;;;13.79
31528;BMP280;10206;48.012;10.030;2022-09-13T05:23:36;94526.09;;;13.83
31528;BMP280;10206;48.012;10.030;2022-09-13T05:26:04;94532.31;;;13.95
31528;BMP280;10206;48.012;10.030;2022-09-13T05:28:33;94533.28;;;14.11
31528;BMP280;10206;48.012;10.030;2022-09-13T05:31:07;94533.38;;;14.13
31528;BMP280;10206;48.012;10.030;2022-09-13T05:33:36;94538.41;;;14.28
31528;BMP280;10206;48.012;10.030;2022-09-13T05:36:04;94538.53;;;14.42
31528;BMP280;10206;48.012;10.030;2022-09-13T05:38:31;94541.97;;;14.65
31528;BMP280;10206;48.012;10.030;2022-09-13T05:40:59;94536.84;;;14.97
31528;BMP280;10206;48.012;10.030;2022-09-13T05:43:28;94532.50;;;15.17
31528;BMP280;10206;48.012;10.030;2022-09-13T05:46:04;94530.69;;;15.46
31528;BMP280;10206;48.012;10.030;2022-09-13T05:48:31;94533.41;;;15.72
31528;BMP280;10206;48.012;10.030;2022-09-13T05:51:19;94531.44;;;15.99
31528;BMP280;10206;48.012;10.030;2022-09-13T05:53:50;94540.50;;;16.15
31528;BMP280;10206;48.012;10.030;2022-09-13T05:56:18;94540.22;;;16.36
31528;BMP280;10206;48.012;10.030;2022-09-13T05:58:46;94535.28;;;16.76
31528;BMP280;10206;48.012;10.030;2022-09-13T06:01:15;94542.56;;;17.12
31528;BMP280;10206;48.012;10.030;2022-09-13T06:03:41;94543.00;;;17.51
31528;BMP280;10206;48.012;10.030;2022-09-13T06:06:09;94542.16;;;17.93
31528;BMP280;10206;48.012;10.030;2022-09-13T06:08:35;94544.16;;;18.39
31528;BMP280;10206;48.012;10.030;2022-09-13T06:11:06;94536.25;;;18.65
31528;BMP280;10206;48.012;10.030;2022-09-13T06:13:33;94535.59;;;19.17
31528;BMP280;10206;48.012;10.030;2022-09-13T06:16:02;94535.38;;;19.49
31528;BMP280;10206;48.012;10.030;2022-09-13T06:18:29;94525.09;;;19.69
31528;BMP280;10206;48.012;10.030;2022-09-13T06:21:06;94526.16;;;20.18
31528;BMP280;10206;48.012;10.030;2022-09-13T06:23:32;94537.22;;;20.58
31528;BMP280;10206;48.012;10.030;2022-09-13T06:26:07;94536.72;;;20.85
31528;BMP280;10206;48.012;10.030;2022-09-13T06:28:34;94536.00;;;21.06
31528;BMP280;10206;48.012;10.030;2022-09-13T06:31:05;94531.66;;;21.22
31528;BMP280;10206;48.012;10.030;2022-09-13T06:33:32;94530.88;;;20.98
31528;BMP280;10206;48.012;10.030;2022-09-13T06:36:13;94535.84;;;21.02
31528;BMP280;10206;48.012;10.030;2022-09-13T06:38:40;94526.22;;;21.26
31528;BMP280;10206;48.012;10.030;2022-09-13T06:41:15;94524.81;;;21.25
31528;BMP280;10206;48.012;10.030;2022-09-13T06:43:43;94516.53;;;21.75
31528;BMP280;10206;48.012;10.030;2022-09-13T06:46:16;94512.75;;;22.13
31528;BMP280;10206;48.012;10.030;2022-09-13T06:48:43;94526.69;;;22.43
31528;BMP280;10206;48.012;10.030;2022-09-13T06:51:15;94520.69;;;22.25
31528;BMP280;10206;48.012;10.030;2022-09-13T06:53:44;94514.25;;;22.46
31528;BMP280;10206;48.012;10.030;2022-09-13T06:56:13;94505.25;;;22.20
31528;BMP280;10206;48.012;10.030;2022-09-13T06:58:41;94499.34;;;22.33
31528;BMP280;10206;48.012;10.030;2022-09-13T07:01:08;94506.00;;;22.22
31528;BMP280;10206;48.012;10.030;2022-09-13T07:03:41;94502.31;;;22.39
31528;BMP280;10206;48.012;10.030;2022-09-13T07:08:38;94499.53;;;21.88
31528;BMP280;10206;48.012;10.030;2022-09-13T07:11:04;94500.19;;;22.12
31528;BMP280;10206;48.012;10.030;2022-09-13T07:13:30;94509.03;;;22.60
31528;BMP280;10206;48.012;10.030;2022-09-13T07:15:59;94511.50;;;22.76
31528;BMP280;10206;48.012;10.030;2022-09-13T07:18:25;94501.88;;;22.51
31528;BMP280;10206;48.012;10.030;2022-09-13T07:20:51;94504.69;;;22.81
31528;BMP280;10206;48.012;10.030;2022-09-13T07:23:17;94509.34;;;22.44
31528;BMP280;10206;48.012;10.030;2022-09-13T07:25:52;94511.78;;;22.58
31528;BMP280;10206;48.012;10.030;2022-09-13T07:28:18;94505.94;;;22.76
31528;BMP280;10206;48.012;10.030;2022-09-13T07:30:44;94508.09;;;23.09
31528;BMP280;10206;48.012;10.030;2022-09-13T07:33:10;94493.13;;;23.24
31528;BMP280;10206;48.012;10.030;2022-09-13T07:35:37;94498.59;;;22.88
31528;BMP280;10206;48.012;10.030;2022-09-13T07:38:03;94495.81;;;23.51
31528;BMP280;10206;48.012;10.030;2022-09-13T07:40:29;94496.88;;;23.70
31528;BMP280;10206;48.012;10.030;2022-09-13T07:42:57;94508.44;;;23.92
31528;BMP280;10206;48.012;10.030;2022-09-13T07:45:24;94506.47;;;23.99
31528;BMP280;10206;48.012;10.030;2022-09-13T07:47:50;94504.91;;;24.29
31528;BMP280;10206;48.012;10.030;2022-09-13T07:50:18;94504.19;;;24.27
31528;BMP280;10206;48.012;10.030;2022-09-13T07:52:44;94505.00;;;24.33
31528;BMP280;10206;48.012;10.030;2022-09-13T07:55:10;94511.63;;;24.54
31528;BMP280;10206;48.012;10.030;2022-09-13T07:57:37;94515.13;;;24.54
31528;BMP280;10206;48.012;10.030;2022-09-13T08:00:03;94513.44;;;24.35
31528;BMP280;10206;48.012;10.030;2022-09-13T08:02:30;94514.38;;;24.52
31528;BMP280;10206;48.012;10.030;2022-09-13T08:04:56;94524.81;;;24.49
31528;BMP280;10206;48.012;10.030;2022-09-13T08:07:22;94531.50;;;24.74
31528;BMP280;10206;48.012;10.030;2022-09-13T08:09:48;94534.84;;;25.12
31528;BMP280;10206;48.012;10.030;2022-09-13T08:12:15;94536.03;;;25.49
31528;BMP280;10206;48.012;10.030;2022-09-13T08:14:41;94534.81;;;25.60
31528;BMP280;10206;48.012;10.030;2022-09-13T08:17:07;94529.38;;;25.74
31528;BMP280;10206;48.012;10.030;2022-09-13T08:19:34;94532.25;;;25.26
31528;BMP280;10206;48.012;10.030;2022-09-13T08:22:00;94522.34;;;25.71
31528;BMP280;10206;48.012;10.030;2022-09-13T08:24:26;94534.53;;;25.42
31528;BMP280;10206;48.012;10.030;2022-09-13T08:26:54;94529.66;;;25.40
31528;BMP280;10206;48.012;10.030;2022-09-13T08:29:20;94526.09;;;25.34
31528;BMP280;10206;48.012;10.030;2022-09-13T08:31:46;94523.38;;;25.40
31528;BMP280;10206;48.012;10.030;2022-09-13T08:34:14;94535.09;;;25.84
31528;BMP280;10206;48.012;10.030;2022-09-13T08:36:41;94525.50;;;26.01
31528;BMP280;10206;48.012;10.030;2022-09-13T08:39:08;94523.53;;;26.15
31528;BMP280;10206;48.012;10.030;2022-09-13T08:46:41;94526.16;;;25.99
31528;BMP280;10206;48.012;10.030;2022-09-13T08:49:20;94515.94;;;25.58
31528;BMP280;10206;48.012;10.030;2022-09-13T08:51:50;94516.44;;;26.06
31528;BMP280;10206;48.012;10.030;2022-09-13T08:54:18;94529.19;;;26.19
31528;BMP280;10206;48.012;10.030;2022-09-13T08:56:54;94525.38;;;26.65
31528;BMP280;10206;48.012;10.030;2022-09-13T09:07:50;94519.13;;;26.68
31528;BMP280;10206;48.012;10.030;2022-09-13T09:10:29;94512.88;;;26.78
31528;BMP280;10206;48.012;10.030;2022-09-13T09:16:06;94506.69;;;26.89
31528;BMP280;10206;48.012;10.030;2022-09-13T09:18:42;94506.78;;;27.05
31528;BMP280;10206;48.012;10.030;2022-09-13T09:21:14;94498.44;;;27.25
31528;BMP280;10206;48.012;10.030;2022-09-13T09:26:18;94495.41;;;26.83
31528;BMP280;10206;48.012;10.030;2022-09-13T09:37:10;94497.91;;;27.53
31528;BMP280;10206;48.012;10.030;2022-09-13T09:39:39;94504.31;;;27.85
31528;BMP280;10206;48.012;10.030;2022-09-13T09:42:21;94493.03;;;27.73
31528;BMP280;10206;48.012;10.030;2022-09-13T09:45:31;94493.03;;;27.69
31528;BMP280;10206;48.012;10.030;2022-09-13T09:48:03;94494.44;;;27.74
31528;BMP280;10206;48.012;10.030;2022-09-13T09:50:36;94487.50;;;27.91
31528;BMP280;10206;48.012;10.030;2022-09-13T09:53:06;94493.09;;;27.99
31528;BMP280;10206;48.012;10.030;2022-09-13T09:55:41;94483.97;;;28.03
31528;BMP280;10206;48.012;10.030;2022-09-13T09:58:12;94486.13;;;28.33
31528;BMP280;10206;48.012;10.030;2022-09-13T10:00:57;94476.31;;;28.26
31528;BMP280;10206;48.012;10.030;2022-09-13T10:03:26;94476.28;;;28.50
31528;BMP280;10206;48.012;10.030;2022-09-13T10:06:11;94469.91;;;28.83
31528;BMP280;10206;48.012;10.030;2022-09-13T10:08:41;94474.88;;;28.53
31528;BMP280;10206;48.012;10.030;2022-09-13T10:11:08;94469.94;;;28.05
31528;BMP280;10206;48.012;10.030;2022-09-13T10:13:34;94469.97;;;28.35
31528;BMP280;10206;48.012;10.030;2022-09-13T10:16:24;94464.34;;;28.41
31528;BMP280;10206;48.012;10.030;2022-09-13T10:18:51;94468.56;;;28.28
31528;BMP280;10206;48.012;10.030;2022-09-13T10:23:44;94476.28;;;28.64
31528;BMP280;10206;48.012;10.030;2022-09-13T10:26:14;94467.78;;;28.98
31528;BMP280;10206;48.012;10.030;2022-09-13T10:29:13;94471.25;;;29.08
31528;BMP280;10206;48.012;10.030;2022-09-13T10:31:43;94461.47;;;28.93
31528;BMP280;10206;48.012;10.030;2022-09-13T10:34:11;94463.44;;;29.33
31528;BMP280;10206;48.012;10.030;2022-09-13T10:36:44;94463.34;;;29.51
31528;BMP280;10206;48.012;10.030;2022-09-13T10:39:16;94458.97;;;29.80
31528;BMP280;10206;48.012;10.030;2022-09-13T10:41:53;94469.16;;;30.26
31528;BMP280;10206;48.012;10.030;2022-09-13T10:46:55;94460.97;;;31.33
31528;BMP280;10206;48.012;10.030;2022-09-13T10:49:55;94462.50;;;31.24
31528;BMP280;10206;48.012;10.030;2022-09-13T10:52:26;94454.72;;;31.77
31528;BMP280;10206;48.012;10.030;2022-09-13T10:54:54;94455.75;;;32.00
31528;BMP280;10206;48.012;10.030;2022-09-13T10:57:50;94446.72;;;31.93
31528;BMP280;10206;48.012;10.030;2022-09-13T11:00:27;94450.34;;;32.31
31528;BMP280;10206;48.012;10.030;2022-09-13T11:12:16;94439.72;;;30.85
31528;BMP280;10206;48.012;10.030;2022-09-13T11:34:20;94446.78;;;31.87
31528;BMP280;10206;48.012;10.030;2022-09-13T11:37:04;94444.38;;;32.06
31528;BMP280;10206;48.012;10.030;2022-09-13T11:56:00;94440.06;;;32.52
31528;BMP280;10206;48.012;10.030;2022-09-13T11:59:31;94452.91;;;32.02
31528;BMP280;10206;48.012;10.030;2022-09-13T12:02:10;94448.56;;;32.50
31528;BMP280;10206;48.012;10.030;2022-09-13T12:04:48;94437.63;;;32.30
31528;BMP280;10206;48.012;10.030;2022-09-13T12:07:27;94452.19;;;32.03
31528;BMP280;10206;48.012;10.030;2022-09-13T12:10:03;94440.50;;;32.28
31528;BMP280;10206;48.012;10.030;2022-09-13T12:12:33;94441.97;;;32.63
31528;BMP280;10206;48.012;10.030;2022-09-13T12:15:14;94446.25;;;32.97
31528;BMP280;10206;48.012;10.030;2022-09-13T12:17:51;94434.66;;;32.76
31528;BMP280;10206;48.012;10.030;2022-09-13T12:22:47;94433.28;;;32.73
31528;BMP280;10206;48.012;10.030;2022-09-13T12:25:22;94429.38;;;32.93
31528;BMP280;10206;48.012;10.030;2022-09-13T12:28:10;94418.69;;;33.30
31528;BMP280;10206;48.012;10.030;2022-09-13T12:30:47;94427.16;;;32.61
31528;BMP280;10206;48.012;10.030;2022-09-13T12:33:15;94426.66;;;32.87
31528;BMP280;10206;48.012;10.030;2022-09-13T12:42:13;94416.91;;;32.43
31528;BMP280;10206;48.012;10.030;2022-09-13T12:45:05;94414.31;;;32.70
31528;BMP280;10206;48.012;10.030;2022-09-13T13:02:02;94400.44;;;32.17
31528;BMP280;10206;48.012;10.030;2022-09-13T13:04:38;94397.94;;;31.97
31528;BMP280;10206;48.012;10.030;2022-09-13T13:07:15;94400.94;;;31.42
31528;BMP280;10206;48.012;10.030;2022-09-13T13:09:54;94399.06;;;31.71
31528;BMP280;10206;48.012;10.030;2022-09-13T13:12:34;94399.63;;;31.82
31528;BMP280;10206;48.012;10.030;2022-09-13T13:17:51;94383.69;;;31.62
31528;BMP280;10206;48.012;10.030;2022-09-13T13:39:09;94354.44;;;31.39
31528;BMP280;10206;48.012;10.030;2022-09-13T13:41:42;94350.16;;;31.42
31528;BMP280;10206;48.012;10.030;2022-09-13T13:46:49;94349.31;;;31.54
31528;BMP280;10206;48.012;10.030;2022-09-13T13:58:07;94348.50;;;30.58
31528;BMP280;10206;48.012;10.030;2022-09-13T14:00:44;94353.88;;;30.76
31528;BMP280;10206;48.012;10.030;2022-09-13T14:06:01;94350.38;;;30.11
31528;BMP280;10206;48.012;10.030;2022-09-13T14:17:11;94348.63;;;29.71
31528;BMP280;10206;48.012;10.030;2022-09-13T14:19:33;94348.03;;;29.53
31528;BMP280;10206;48.012;10.030;2022-09-13T14:22:22;94338.38;;;29.26
31528;BMP280;10206;48.012;10.030;2022-09-13T14:24:50;94339.66;;;29.49
31528;BMP280;10206;48.012;10.030;2022-09-13T14:27:25;94347.50;;;29.34
31528;BMP280;10206;48.012;10.030;2022-09-13T14:29:58;94341.78;;;29.48
31528;BMP280;10206;48.012;10.030;2022-09-13T14:32:40;94341.03;;;29.50
31528;BMP280;10206;48.012;10.030;2022-09-13T14:35:26;94339.06;;;29.32
31528;BMP280;10206;48.012;10.030;2022-09-13T14:37:53;94339.53;;;29.63
31528;BMP280;10206;48.012;10.030;2022-09-13T14:40:23;94335.34;;;29.62
31528;BMP280;10206;48.012;10.030;2022-09-13T14:42:52;94328.94;;;29.71
31528;BMP280;10206;48.012;10.030;2022-09-13T14:45:33;94325.38;;;29.75
31528;BMP280;10206;48.012;10.030;2022-09-13T14:54:06;94322.16;;;29.38
31528;BMP280;10206;48.012;10.030;2022-09-13T14:56:40;94315.03;;;29.51
31528;BMP280;10206;48.012;10.030;2022-09-13T14:59:22;94316.53;;;29.36
31528;BMP280;10206;48.012;10.030;2022-09-13T15:01:51;94309.00;;;29.03
31528;BMP280;10206;48.012;10.030;2022-09-13T15:04:17;94303.31;;;29.23
31528;BMP280;10206;48.012;10.030;2022-09-13T15:06:44;94310.88;;;29.40
31528;BMP280;10206;48.012;10.030;2022-09-13T15:11:57;94310.44;;;29.00
31528;BMP280;10206;48.012;10.030;2022-09-13T15:14:26;94304.78;;;29.08
31528;BMP280;10206;48.012;10.030;2022-09-13T15:16:58;94297.22;;;28.78
31528;BMP280;10206;48.012;10.030;2022-09-13T15:19:39;94309.13;;;28.83
31528;BMP280;10206;48.012;10.030;2022-09-13T15:22:30;94303.53;;;28.79
31528;BMP280;10206;48.012;10.030;2022-09-13T15:24:59;94300.72;;;28.77
31528;BMP280;10206;48.012;10.030;2022-09-13T15:27:31;94294.50;;;28.50
31528;BMP280;10206;48.012;10.030;2022-09-13T15:30:26;94286.19;;;28.22
31528;BMP280;10206;48.012;10.030;2022-09-13T15:35:42;94285.47;;;28.30
31528;BMP280;10206;48.012;10.030;2022-09-13T15:38:29;94284.00;;;28.55
31528;BMP280;10206;48.012;10.030;2022-09-13T15:43:28;94292.41;;;28.53
31528;BMP280;10206;48.012;10.030;2022-09-13T15:45:56;94284.78;;;28.25
31528;BMP280;10206;48.012;10.030;2022-09-13T15:48:26;94305.19;;;27.97
31528;BMP280;10206;48.012;10.030;2022-09-13T15:51:09;94293.22;;;28.09
31528;BMP280;10206;48.012;10.030;2022-09-13T15:53:37;94293.28;;;27.95
31528;BMP280;10206;48.012;10.030;2022-09-13T15:56:05;94295.38;;;28.00
31528;BMP280;10206;48.012;10.030;2022-09-13T15:58:32;94298.19;;;27.66
31528;BMP280;10206;48.012;10.030;2022-09-13T16:00:58;94284.88;;;27.67
31528;BMP280;10206;48.012;10.030;2022-09-13T16:03:24;94287.69;;;27.85
31528;BMP280;10206;48.012;10.030;2022-09-13T16:05:52;94279.25;;;27.95
31528;BMP280;10206;48.012;10.030;2022-09-13T16:08:18;94274.34;;;27.97
31528;BMP280;10206;48.012;10.030;2022-09-13T16:10:45;94272.91;;;27.96
31528;BMP280;10206;48.012;10.030;2022-09-13T16:13:11;94268.06;;;27.65
31528;BMP280;10206;48.012;10.030;2022-09-13T16:15:37;94260.34;;;27.85
31528;BMP280;10206;48.012;10.030;2022-09-13T16:18:03;94263.81;;;27.84
31528;BMP280;10206;48.012;10.030;2022-09-13T16:20:29;94259.66;;;27.49
31528;BMP280;10206;48.012;10.030;2022-09-13T16:22:55;94254.78;;;27.43
31528;BMP280;10206;48.012;10.030;2022-09-13T16:25:21;94251.94;;;27.35
31528;BMP280;10206;48.012;10.030;2022-09-13T16:27:48;94251.25;;;27.15
31528;BMP280;10206;48.012;10.030;2022-09-13T16:30:17;94244.91;;;27.28
31528;BMP280;10206;48.012;10.030;2022-09-13T16:32:43;94240.72;;;27.23
31528;BMP280;10206;48.012;10.030;2022-09-13T16:35:11;94240.75;;;27.33
31528;BMP280;10206;48.012;10.030;2022-09-13T16:37:38;94240.00;;;26.97
31528;BMP280;10206;48.012;10.030;2022-09-13T16:40:06;94239.22;;;26.70
31528;BMP280;10206;48.012;10.030;2022-09-13T16:42:34;94244.91;;;26.98
31528;BMP280;10206;48.012;10.030;2022-09-13T16:45:00;94239.88;;;26.61
31528;BMP280;10206;48.012;10.030;2022-09-13T16:47:26;94243.28;;;26.35
31528;BMP280;10206;48.012;10.030;2022-09-13T16:49:52;94243.88;;;26.11
31528;BMP280;10206;48.012;10.030;2022-09-13T16:52:19;94233.97;;;25.92
31528;BMP280;10206;48.012;10.030;2022-09-13T16:54:45;94244.34;;;25.78
31528;BMP280;10206;48.012;10.030;2022-09-13T16:57:14;94234.78;;;25.17
31528;BMP280;10206;48.012;10.030;2022-09-13T16:59:40;94236.88;;;25.19
31528;BMP280;10206;48.012;10.030;2022-09-13T17:02:09;94231.81;;;24.99
31528;BMP280;10206;48.012;10.030;2022-09-13T17:04:35;94233.03;;;24.80
31528;BMP280;10206;48.012;10.030;2022-09-13T17:07:01;94235.06;;;24.77
31528;BMP280;10206;48.012;10.030;2022-09-13T17:09:30;94226.44;;;24.53
31528;BMP280;10206;48.012;10.030;2022-09-13T17:11:56;94229.06;;;24.43
31528;BMP280;10206;48.012;10.030;2022-09-13T17:14:22;94232.56;;;24.44
31528;BMP280;10206;48.012;10.030;2022-09-13T17:16:51;94235.94;;;24.32
31528;BMP280;10206;48.012;10.030;2022-09-13T17:19:20;94241.97;;;24.17
