sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:01:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:03:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:06:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:08:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:11:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:13:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:16:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:18:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:21:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:23:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:26:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:28:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:31:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:33:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:35:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:38:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:40:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:43:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:46:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:48:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:51:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:53:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:56:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T00:58:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:01:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:03:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:06:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:08:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:11:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:13:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:16:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:18:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:21:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:23:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:26:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:28:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:31:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:34:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:36:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:39:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:42:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:45:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:47:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:50:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:52:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:55:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T01:57:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:00:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:03:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:05:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:08:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:10:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:13:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:15:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:18:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:20:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:23:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:25:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:28:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:30:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:33:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:35:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:38:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:40:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:43:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:46:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:48:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:51:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:53:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:56:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T02:59:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:01:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:03:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:06:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:08:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:11:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:14:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:16:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:19:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:22:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:24:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:27:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:30:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:32:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:35:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:37:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:40:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:43:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:45:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:48:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:50:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:53:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:55:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T03:58:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:00:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:02:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:05:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:07:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:10:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:12:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:15:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:17:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:20:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:22:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:24:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:27:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:29:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:32:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:34:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:37:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:39:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:42:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:44:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:47:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:49:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:51:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:54:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:56:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T04:59:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:01:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:04:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:06:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:09:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:11:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:13:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:16:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:18:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:21:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:23:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:26:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:28:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:31:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:33:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:36:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:38:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:41:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:43:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:46:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:48:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:50:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:53:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:55:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T05:58:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:00:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:03:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:05:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:08:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:10:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:12:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:15:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:17:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:20:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:22:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:25:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:27:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:30:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:32:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:35:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:37:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:39:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:42:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:44:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:47:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:49:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:52:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:54:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:57:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T06:59:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:01:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:04:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:06:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:09:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:11:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:14:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:16:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:19:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:21:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:24:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:26:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:29:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:31:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:33:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:36:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:38:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:41:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:43:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:46:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:48:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:51:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:53:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:56:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T07:58:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:01:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:03:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:06:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:08:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:11:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:13:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:16:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:18:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:21:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:23:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:26:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:28:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:31:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:33:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:35:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:38:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:40:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:43:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:45:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:48:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:51:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:53:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:56:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T08:58:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:01:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:04:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:06:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:09:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:11:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:14:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:16:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:19:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:21:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:24:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:26:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:29:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:31:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:34:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:37:00;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:39:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:41:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:44:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:46:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:49:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:51:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:54:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:56:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T09:59:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:01:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:04:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:06:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:09:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:11:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:14:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:17:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:19:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:22:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:24:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:27:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:29:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:32:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:34:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:37:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:39:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:42:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:44:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:47:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:49:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:52:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:54:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:57:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T10:59:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:02:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:05:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:07:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:10:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:13:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:15:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:18:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:21:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:23:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:26:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:29:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:31:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:34:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:37:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:39:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:42:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:45:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:47:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:50:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:53:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:55:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T11:58:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:00:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:03:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:05:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:08:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:10:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:13:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:16:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:18:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:21:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:23:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:26:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:28:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:31:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:33:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:36:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:39:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:42:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:45:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:48:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:51:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:54:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:57:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T12:59:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:02:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:04:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:07:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:09:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:12:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:14:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:17:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:21:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:25:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:27:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:30:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:33:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:35:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:38:36;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:43:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:45:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:48:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:51:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:53:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:56:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T13:58:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T14:01:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-13T14:03:58;1;1;
