sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-09-13T00:00:39;99535.28;;;22.09;41.19
51249;BME280;39642;47.556;18.728;2022-09-13T00:03:07;99535.41;;;22.07;41.30
51249;BME280;39642;47.556;18.728;2022-09-13T00:05:34;99536.34;;;22.06;41.37
51249;BME280;39642;47.556;18.728;2022-09-13T00:08:00;99539.00;;;22.06;41.31
51249;BME280;39642;47.556;18.728;2022-09-13T00:10:26;99541.66;;;22.06;41.27
51249;BME280;39642;47.556;18.728;2022-09-13T00:12:52;99549.50;;;22.08;41.24
51249;BME280;39642;47.556;18.728;2022-09-13T00:15:19;99539.88;;;22.07;41.30
51249;BME280;39642;47.556;18.728;2022-09-13T00:17:45;99544.31;;;22.06;41.17
51249;BME280;39642;47.556;18.728;2022-09-13T00:20:11;99546.88;;;22.08;41.20
51249;BME280;39642;47.556;18.728;2022-09-13T00:22:36;99535.50;;;22.06;41.17
51249;BME280;39642;47.556;18.728;2022-09-13T00:25:03;99536.34;;;22.06;41.06
51249;BME280;39642;47.556;18.728;2022-09-13T00:27:32;99546.13;;;22.06;41.17
51249;BME280;39642;47.556;18.728;2022-09-13T00:29:58;99547.09;;;22.04;41.21
51249;BME280;39642;47.556;18.728;2022-09-13T00:32:24;99537.41;;;22.03;41.07
51249;BME280;39642;47.556;18.728;2022-09-13T00:34:50;99544.53;;;22.03;41.12
51249;BME280;39642;47.556;18.728;2022-09-13T00:37:16;99543.69;;;22.02;41.21
51249;BME280;39642;47.556;18.728;2022-09-13T00:39:41;99547.28;;;22.01;41.19
51249;BME280;39642;47.556;18.728;2022-09-13T00:42:12;99538.47;;;22.01;41.19
51249;BME280;39642;47.556;18.728;2022-09-13T00:53:45;99544.75;;;22.00;41.09
51249;BME280;39642;47.556;18.728;2022-09-13T00:55:59;99541.22;;;21.99;41.15
51249;BME280;39642;47.556;18.728;2022-09-13T00:58:33;99543.87;;;21.99;41.03
51249;BME280;39642;47.556;18.728;2022-09-13T01:01:03;99538.56;;;21.99;40.98
51249;BME280;39642;47.556;18.728;2022-09-13T01:03:32;99535.09;;;21.99;40.99
51249;BME280;39642;47.556;18.728;2022-09-13T01:06:11;99535.09;;;21.99;41.00
51249;BME280;39642;47.556;18.728;2022-09-13T01:08:40;99533.28;;;21.99;40.95
51249;BME280;39642;47.556;18.728;2022-09-13T01:11:10;99535.19;;;21.97;40.94
51249;BME280;39642;47.556;18.728;2022-09-13T01:13:38;99530.84;;;21.96;40.93
51249;BME280;39642;47.556;18.728;2022-09-13T01:16:04;99537.97;;;21.96;41.01
51249;BME280;39642;47.556;18.728;2022-09-13T01:18:30;99535.31;;;21.96;41.00
51249;BME280;39642;47.556;18.728;2022-09-13T01:29:33;99526.50;;;21.95;40.94
51249;BME280;39642;47.556;18.728;2022-09-13T01:32:20;99530.84;;;21.96;40.88
51249;BME280;39642;47.556;18.728;2022-09-13T01:40:39;99523.13;;;21.93;40.85
51249;BME280;39642;47.556;18.728;2022-09-13T01:46:05;99518.75;;;21.92;40.84
51249;BME280;39642;47.556;18.728;2022-09-13T01:51:22;99520.47;;;21.93;40.79
51249;BME280;39642;47.556;18.728;2022-09-13T01:54:14;99517.91;;;21.92;40.92
51249;BME280;39642;47.556;18.728;2022-09-13T01:59:21;99514.41;;;21.91;40.70
51249;BME280;39642;47.556;18.728;2022-09-13T02:01:56;99505.50;;;21.92;40.65
51249;BME280;39642;47.556;18.728;2022-09-13T02:04:34;99513.53;;;21.91;40.66
51249;BME280;39642;47.556;18.728;2022-09-13T02:07:16;99514.50;;;21.90;40.58
51249;BME280;39642;47.556;18.728;2022-09-13T02:09:47;99512.84;;;21.89;40.57
51249;BME280;39642;47.556;18.728;2022-09-13T02:12:26;99510.19;;;21.89;40.80
51249;BME280;39642;47.556;18.728;2022-09-13T02:14:59;99505.81;;;21.88;40.80
51249;BME280;39642;47.556;18.728;2022-09-13T02:17:33;99511.97;;;21.88;40.71
51249;BME280;39642;47.556;18.728;2022-09-13T02:20:06;99509.31;;;21.88;40.57
51249;BME280;39642;47.556;18.728;2022-09-13T02:22:38;99511.97;;;21.88;40.62
51249;BME280;39642;47.556;18.728;2022-09-13T02:25:09;99504.00;;;21.88;40.84
51249;BME280;39642;47.556;18.728;2022-09-13T02:27:39;99504.87;;;21.89;40.60
51249;BME280;39642;47.556;18.728;2022-09-13T02:30:08;99497.87;;;21.88;40.62
51249;BME280;39642;47.556;18.728;2022-09-13T02:32:53;99499.56;;;21.89;40.49
51249;BME280;39642;47.556;18.728;2022-09-13T02:35:33;99499.56;;;21.89;40.60
51249;BME280;39642;47.556;18.728;2022-09-13T02:38:07;99503.16;;;21.88;40.56
51249;BME280;39642;47.556;18.728;2022-09-13T02:40:39;99494.38;;;21.87;40.46
51249;BME280;39642;47.556;18.728;2022-09-13T02:43:11;99500.59;;;21.86;40.41
51249;BME280;39642;47.556;18.728;2022-09-13T02:45:48;99493.62;;;21.85;40.58
51249;BME280;39642;47.556;18.728;2022-09-13T02:48:46;99489.25;;;21.84;40.51
51249;BME280;39642;47.556;18.728;2022-09-13T02:51:28;99485.78;;;21.83;40.41
51249;BME280;39642;47.556;18.728;2022-09-13T02:54:23;99478.66;;;21.84;40.44
51249;BME280;39642;47.556;18.728;2022-09-13T02:57:16;99480.47;;;21.83;40.43
51249;BME280;39642;47.556;18.728;2022-09-13T02:59:39;99477.06;;;21.81;40.42
51249;BME280;39642;47.556;18.728;2022-09-13T03:02:08;99472.66;;;21.82;40.42
51249;BME280;39642;47.556;18.728;2022-09-13T03:04:35;99478.78;;;21.82;40.30
51249;BME280;39642;47.556;18.728;2022-09-13T03:07:02;99468.19;;;21.82;40.31
51249;BME280;39642;47.556;18.728;2022-09-13T03:09:30;99472.66;;;21.82;40.25
51249;BME280;39642;47.556;18.728;2022-09-13T03:17:59;99474.56;;;21.80;40.31
51249;BME280;39642;47.556;18.728;2022-09-13T03:21:15;99472.84;;;21.79;40.22
51249;BME280;39642;47.556;18.728;2022-09-13T03:32:01;99461.41;;;21.78;40.29
51249;BME280;39642;47.556;18.728;2022-09-13T03:34:34;99456.09;;;21.78;40.18
51249;BME280;39642;47.556;18.728;2022-09-13T03:37:23;99450.78;;;21.78;40.07
51249;BME280;39642;47.556;18.728;2022-09-13T03:39:56;99449.12;;;21.77;40.10
51249;BME280;39642;47.556;18.728;2022-09-13T03:42:41;99450.78;;;21.78;40.07
51249;BME280;39642;47.556;18.728;2022-09-13T03:45:12;99448.25;;;21.77;40.12
51249;BME280;39642;47.556;18.728;2022-09-13T03:47:41;99445.72;;;21.75;40.03
51249;BME280;39642;47.556;18.728;2022-09-13T03:50:09;99452.78;;;21.75;40.06
51249;BME280;39642;47.556;18.728;2022-09-13T03:52:39;99446.66;;;21.74;40.07
51249;BME280;39642;47.556;18.728;2022-09-13T03:55:05;99448.47;;;21.74;40.07
51249;BME280;39642;47.556;18.728;2022-09-13T03:57:31;99451.13;;;21.74;40.03
51249;BME280;39642;47.556;18.728;2022-09-13T03:59:57;99449.31;;;21.74;40.13
51249;BME280;39642;47.556;18.728;2022-09-13T04:02:25;99450.16;;;21.75;40.12
51249;BME280;39642;47.556;18.728;2022-09-13T04:04:51;99454.59;;;21.74;39.97
51249;BME280;39642;47.556;18.728;2022-09-13T04:07:19;99453.75;;;21.74;40.10
51249;BME280;39642;47.556;18.728;2022-09-13T04:09:45;99449.31;;;21.74;40.07
51249;BME280;39642;47.556;18.728;2022-09-13T04:12:12;99459.06;;;21.74;40.00
51249;BME280;39642;47.556;18.728;2022-09-13T04:14:39;99457.34;;;21.73;40.12
51249;BME280;39642;47.556;18.728;2022-09-13T04:17:05;99458.22;;;21.73;40.01
51249;BME280;39642;47.556;18.728;2022-09-13T04:19:32;99461.81;;;21.72;40.06
51249;BME280;39642;47.556;18.728;2022-09-13T04:21:58;99461.81;;;21.72;40.19
51249;BME280;39642;47.556;18.728;2022-09-13T04:24:26;99460.97;;;21.72;40.02
51249;BME280;39642;47.556;18.728;2022-09-13T04:26:52;99457.47;;;21.71;40.08
51249;BME280;39642;47.556;18.728;2022-09-13T04:29:20;99457.47;;;21.71;40.16
51249;BME280;39642;47.556;18.728;2022-09-13T04:31:48;99460.22;;;21.70;40.36
51249;BME280;39642;47.556;18.728;2022-09-13T04:34:14;99469.88;;;21.71;40.41
51249;BME280;39642;47.556;18.728;2022-09-13T04:36:41;99466.38;;;21.70;40.52
51249;BME280;39642;47.556;18.728;2022-09-13T04:39:06;99459.37;;;21.69;40.65
51249;BME280;39642;47.556;18.728;2022-09-13T04:41:32;99458.41;;;21.70;40.83
51249;BME280;39642;47.556;18.728;2022-09-13T04:44:00;99460.22;;;21.70;41.03
51249;BME280;39642;47.556;18.728;2022-09-13T04:46:26;99460.31;;;21.68;41.41
51249;BME280;39642;47.556;18.728;2022-09-13T04:48:52;99456.94;;;21.66;41.50
51249;BME280;39642;47.556;18.728;2022-09-13T04:51:18;99462.25;;;21.66;41.93
51249;BME280;39642;47.556;18.728;2022-09-13T04:53:50;99465.31;;;21.60;43.08
51249;BME280;39642;47.556;18.728;2022-09-13T04:56:18;99461.16;;;21.56;41.96
51249;BME280;39642;47.556;18.728;2022-09-13T04:58:44;99465.63;;;21.55;42.80
51249;BME280;39642;47.556;18.728;2022-09-13T05:01:10;99470.81;;;21.57;42.77
51249;BME280;39642;47.556;18.728;2022-09-13T05:03:37;99476.00;;;21.58;42.18
51249;BME280;39642;47.556;18.728;2022-09-13T05:06:11;99470.81;;;21.57;42.74
51249;BME280;39642;47.556;18.728;2022-09-13T05:08:38;99472.72;;;21.55;42.98
51249;BME280;39642;47.556;18.728;2022-09-13T05:11:04;99472.59;;;21.56;42.49
51249;BME280;39642;47.556;18.728;2022-09-13T05:13:31;99476.75;;;21.60;42.87
51249;BME280;39642;47.556;18.728;2022-09-13T05:15:59;99480.25;;;21.61;42.71
51249;BME280;39642;47.556;18.728;2022-09-13T05:18:29;99473.13;;;21.61;42.53
51249;BME280;39642;47.556;18.728;2022-09-13T05:20:56;99470.47;;;21.61;42.21
51249;BME280;39642;47.556;18.728;2022-09-13T05:23:23;99473.13;;;21.61;42.31
51249;BME280;39642;47.556;18.728;2022-09-13T05:26:00;99477.81;;;21.58;42.04
51249;BME280;39642;47.556;18.728;2022-09-13T05:28:28;99476.00;;;21.58;42.06
51249;BME280;39642;47.556;18.728;2022-09-13T05:30:55;99478.44;;;21.61;42.16
51249;BME280;39642;47.556;18.728;2022-09-13T05:33:22;99475.78;;;21.61;42.42
51249;BME280;39642;47.556;18.728;2022-09-13T05:35:49;99478.25;;;21.65;42.10
51249;BME280;39642;47.556;18.728;2022-09-13T05:38:15;99472.00;;;21.53;42.01
51249;BME280;39642;47.556;18.728;2022-09-13T05:40:40;99474.19;;;21.46;41.99
51249;BME280;39642;47.556;18.728;2022-09-13T05:43:06;99473.72;;;21.39;41.85
51249;BME280;39642;47.556;18.728;2022-09-13T05:45:32;99481.88;;;21.36;41.86
51249;BME280;39642;47.556;18.728;2022-09-13T05:47:58;99482.91;;;21.34;41.91
51249;BME280;39642;47.556;18.728;2022-09-13T05:50:24;99483.66;;;21.36;41.76
51249;BME280;39642;47.556;18.728;2022-09-13T05:52:51;99474.44;;;21.29;41.97
51249;BME280;39642;47.556;18.728;2022-09-13T05:55:18;99475.59;;;21.25;42.21
51249;BME280;39642;47.556;18.728;2022-09-13T05:57:44;99477.19;;;21.27;42.36
51249;BME280;39642;47.556;18.728;2022-09-13T06:00:10;99479.34;;;21.35;42.14
51249;BME280;39642;47.556;18.728;2022-09-13T06:02:36;99482.09;;;21.33;42.42
51249;BME280;39642;47.556;18.728;2022-09-13T06:05:02;99483.13;;;21.31;42.43
51249;BME280;39642;47.556;18.728;2022-09-13T06:07:28;99480.19;;;21.35;42.83
51249;BME280;39642;47.556;18.728;2022-09-13T06:09:54;99485.94;;;21.42;43.17
51249;BME280;39642;47.556;18.728;2022-09-13T06:12:20;99486.56;;;21.46;43.08
51249;BME280;39642;47.556;18.728;2022-09-13T06:14:46;99482.69;;;21.51;42.96
51249;BME280;39642;47.556;18.728;2022-09-13T06:17:11;99482.37;;;21.56;42.85
51249;BME280;39642;47.556;18.728;2022-09-13T06:19:37;99483.72;;;21.61;42.36
51249;BME280;39642;47.556;18.728;2022-09-13T06:22:04;99490.53;;;21.66;42.85
51249;BME280;39642;47.556;18.728;2022-09-13T06:24:30;99487.78;;;21.67;42.65
51249;BME280;39642;47.556;18.728;2022-09-13T06:26:56;99480.69;;;21.68;42.52
51249;BME280;39642;47.556;18.728;2022-09-13T06:29:23;99477.09;;;21.69;42.56
51249;BME280;39642;47.556;18.728;2022-09-13T06:31:48;99485.97;;;21.68;42.93
51249;BME280;39642;47.556;18.728;2022-09-13T06:34:14;99483.22;;;21.69;43.24
51249;BME280;39642;47.556;18.728;2022-09-13T06:36:42;99478.56;;;21.73;43.43
51249;BME280;39642;47.556;18.728;2022-09-13T06:39:08;99479.44;;;21.73;43.46
51249;BME280;39642;47.556;18.728;2022-09-13T06:41:34;99473.06;;;21.76;42.76
51249;BME280;39642;47.556;18.728;2022-09-13T06:44:00;99475.63;;;21.77;42.62
51249;BME280;39642;47.556;18.728;2022-09-13T06:46:28;99477.28;;;21.78;42.68
51249;BME280;39642;47.556;18.728;2022-09-13T06:48:58;99477.19;;;21.80;42.78
51249;BME280;39642;47.556;18.728;2022-09-13T06:51:24;99479.09;;;21.78;42.88
51249;BME280;39642;47.556;18.728;2022-09-13T06:53:51;99484.09;;;21.82;42.94
51249;BME280;39642;47.556;18.728;2022-09-13T06:56:23;99483.78;;;21.87;42.74
51249;BME280;39642;47.556;18.728;2022-09-13T06:58:53;99489.59;;;21.92;42.67
51249;BME280;39642;47.556;18.728;2022-09-13T07:01:21;99486.75;;;21.95;42.20
51249;BME280;39642;47.556;18.728;2022-09-13T07:03:53;99479.62;;;21.96;41.78
51249;BME280;39642;47.556;18.728;2022-09-13T07:06:22;99485.03;;;21.94;41.84
51249;BME280;39642;47.556;18.728;2022-09-13T07:08:50;99484.28;;;21.92;42.08
51249;BME280;39642;47.556;18.728;2022-09-13T07:11:17;99487.91;;;21.91;42.10
51249;BME280;39642;47.556;18.728;2022-09-13T07:13:48;99489.69;;;21.91;42.57
51249;BME280;39642;47.556;18.728;2022-09-13T07:16:14;99489.81;;;21.89;42.34
51249;BME280;39642;47.556;18.728;2022-09-13T07:18:40;99498.50;;;21.91;42.58
51249;BME280;39642;47.556;18.728;2022-09-13T07:21:08;99497.78;;;21.89;42.23
51249;BME280;39642;47.556;18.728;2022-09-13T07:23:36;99498.69;;;21.88;42.12
51249;BME280;39642;47.556;18.728;2022-09-13T07:26:04;99495.31;;;21.86;42.09
51249;BME280;39642;47.556;18.728;2022-09-13T07:28:42;99497.87;;;21.88;41.97
51249;BME280;39642;47.556;18.728;2022-09-13T07:31:10;99506.66;;;21.88;42.10
51249;BME280;39642;47.556;18.728;2022-09-13T07:33:37;99497.87;;;21.88;42.24
51249;BME280;39642;47.556;18.728;2022-09-13T07:36:04;99501.34;;;21.88;42.26
51249;BME280;39642;47.556;18.728;2022-09-13T07:38:34;99504.75;;;21.90;42.26
51249;BME280;39642;47.556;18.728;2022-09-13T07:41:01;99506.56;;;21.90;42.16
51249;BME280;39642;47.556;18.728;2022-09-13T07:43:29;99502.22;;;21.89;42.42
51249;BME280;39642;47.556;18.728;2022-09-13T07:45:57;99507.53;;;21.89;42.78
51249;BME280;39642;47.556;18.728;2022-09-13T07:48:23;99501.03;;;21.93;44.52
51249;BME280;39642;47.556;18.728;2022-09-13T07:53:32;99502.34;;;22.00;43.74
51249;BME280;39642;47.556;18.728;2022-09-13T07:56:00;99505.94;;;22.12;43.14
51249;BME280;39642;47.556;18.728;2022-09-13T07:58:27;99493.84;;;22.20;42.67
51249;BME280;39642;47.556;18.728;2022-09-13T08:00:53;99495.22;;;22.26;42.55
51249;BME280;39642;47.556;18.728;2022-09-13T08:03:19;99494.28;;;22.27;42.16
51249;BME280;39642;47.556;18.728;2022-09-13T08:05:44;99492.56;;;22.26;42.21
51249;BME280;39642;47.556;18.728;2022-09-13T08:08:10;99493.53;;;22.25;42.90
51249;BME280;39642;47.556;18.728;2022-09-13T08:10:36;99502.56;;;22.22;42.74
51249;BME280;39642;47.556;18.728;2022-09-13T08:13:02;99507.88;;;22.22;42.88
51249;BME280;39642;47.556;18.728;2022-09-13T08:15:28;99504.44;;;22.20;43.91
51249;BME280;39642;47.556;18.728;2022-09-13T08:17:54;99508.81;;;22.21;43.75
51249;BME280;39642;47.556;18.728;2022-09-13T08:20:20;99499.59;;;22.27;43.78
51249;BME280;39642;47.556;18.728;2022-09-13T08:22:46;99499.13;;;22.33;43.63
51249;BME280;39642;47.556;18.728;2022-09-13T08:25:12;99503.28;;;22.37;43.84
51249;BME280;39642;47.556;18.728;2022-09-13T08:27:38;99502.19;;;22.40;44.07
51249;BME280;39642;47.556;18.728;2022-09-13T08:30:04;99497.03;;;22.38;44.95
51249;BME280;39642;47.556;18.728;2022-09-13T08:32:30;99504.25;;;22.36;44.96
51249;BME280;39642;47.556;18.728;2022-09-13T08:34:56;99496.38;;;22.35;43.76
51249;BME280;39642;47.556;18.728;2022-09-13T08:37:22;99496.38;;;22.35;44.20
51249;BME280;39642;47.556;18.728;2022-09-13T08:39:48;99495.53;;;22.34;44.28
51249;BME280;39642;47.556;18.728;2022-09-13T08:42:29;99484.19;;;22.32;46.72
51249;BME280;39642;47.556;18.728;2022-09-13T08:44:58;99483.22;;;22.33;44.61
51249;BME280;39642;47.556;18.728;2022-09-13T08:47:43;99488.84;;;22.41;43.84
51249;BME280;39642;47.556;18.728;2022-09-13T08:50:20;99487.00;;;22.55;43.54
51249;BME280;39642;47.556;18.728;2022-09-13T09:06:33;99483.84;;;22.74;39.86
51249;BME280;39642;47.556;18.728;2022-09-13T09:12:15;99490.03;;;22.74;39.69
51249;BME280;39642;47.556;18.728;2022-09-13T09:14:55;99483.25;;;22.70;40.64
51249;BME280;39642;47.556;18.728;2022-09-13T09:17:28;99481.03;;;22.64;40.66
51249;BME280;39642;47.556;18.728;2022-09-13T09:20:07;99473.41;;;22.59;41.04
51249;BME280;39642;47.556;18.728;2022-09-13T09:22:34;99472.75;;;22.56;41.43
51249;BME280;39642;47.556;18.728;2022-09-13T09:25:01;99467.69;;;22.53;41.65
51249;BME280;39642;47.556;18.728;2022-09-13T09:27:29;99467.91;;;22.50;41.75
51249;BME280;39642;47.556;18.728;2022-09-13T09:29:55;99462.81;;;22.47;41.63
51249;BME280;39642;47.556;18.728;2022-09-13T09:32:47;99462.81;;;22.47;42.19
51249;BME280;39642;47.556;18.728;2022-09-13T09:38:04;99466.63;;;22.42;42.01
51249;BME280;39642;47.556;18.728;2022-09-13T09:40:37;99464.97;;;22.41;41.79
51249;BME280;39642;47.556;18.728;2022-09-13T09:43:31;99452.34;;;22.45;41.71
51249;BME280;39642;47.556;18.728;2022-09-13T09:46:02;99446.56;;;22.51;39.91
51249;BME280;39642;47.556;18.728;2022-09-13T09:48:38;99446.03;;;22.59;40.59
51249;BME280;39642;47.556;18.728;2022-09-13T09:51:07;99439.41;;;22.64;39.26
51249;BME280;39642;47.556;18.728;2022-09-13T09:53:44;99441.97;;;22.66;40.96
51249;BME280;39642;47.556;18.728;2022-09-13T09:56:51;99438.22;;;22.69;39.67
51249;BME280;39642;47.556;18.728;2022-09-13T09:59:32;99440.03;;;22.68;38.64
51249;BME280;39642;47.556;18.728;2022-09-13T10:02:12;99433.66;;;22.71;38.58
51249;BME280;39642;47.556;18.728;2022-09-13T10:04:39;99430.66;;;22.75;41.15
51249;BME280;39642;47.556;18.728;2022-09-13T10:09:57;99422.03;;;22.84;40.78
51249;BME280;39642;47.556;18.728;2022-09-13T10:12:28;99418.03;;;22.79;40.38
51249;BME280;39642;47.556;18.728;2022-09-13T10:15:15;99417.91;;;22.80;39.38
51249;BME280;39642;47.556;18.728;2022-09-13T10:18:00;99415.03;;;22.83;39.92
51249;BME280;39642;47.556;18.728;2022-09-13T10:20:28;99407.16;;;22.82;40.07
51249;BME280;39642;47.556;18.728;2022-09-13T10:25:38;99414.69;;;22.88;39.89
51249;BME280;39642;47.556;18.728;2022-09-13T10:28:10;99409.38;;;22.88;39.92
51249;BME280;39642;47.556;18.728;2022-09-13T10:33:04;99403.81;;;22.91;39.13
51249;BME280;39642;47.556;18.728;2022-09-13T10:35:32;99407.22;;;22.93;39.46
51249;BME280;39642;47.556;18.728;2022-09-13T10:37:59;99406.37;;;22.93;38.94
51249;BME280;39642;47.556;18.728;2022-09-13T10:40:30;99408.19;;;22.92;39.08
51249;BME280;39642;47.556;18.728;2022-09-13T10:43:01;99409.25;;;22.90;39.98
51249;BME280;39642;47.556;18.728;2022-09-13T10:45:30;99412.97;;;22.87;40.09
51249;BME280;39642;47.556;18.728;2022-09-13T10:48:12;99414.69;;;22.88;39.79
51249;BME280;39642;47.556;18.728;2022-09-13T10:50:39;99407.66;;;22.87;39.65
51249;BME280;39642;47.556;18.728;2022-09-13T10:53:44;99412.97;;;22.87;39.46
51249;BME280;39642;47.556;18.728;2022-09-13T10:56:25;99403.44;;;22.84;39.81
51249;BME280;39642;47.556;18.728;2022-09-13T10:59:24;99400.69;;;22.86;40.42
51249;BME280;39642;47.556;18.728;2022-09-13T11:04:55;99395.97;;;22.90;39.56
51249;BME280;39642;47.556;18.728;2022-09-13T11:08:06;99404.81;;;22.90;41.88
51249;BME280;39642;47.556;18.728;2022-09-13T11:14:20;99397.69;;;22.91;40.96
51249;BME280;39642;47.556;18.728;2022-09-13T11:19:42;99398.03;;;22.86;40.38
51249;BME280;39642;47.556;18.728;2022-09-13T11:27:12;99387.34;;;22.75;41.80
51249;BME280;39642;47.556;18.728;2022-09-13T11:37:39;99374.69;;;22.78;40.29
51249;BME280;39642;47.556;18.728;2022-09-13T11:40:27;99361.56;;;22.77;40.44
51249;BME280;39642;47.556;18.728;2022-09-13T11:45:30;99352.50;;;22.79;41.37
51249;BME280;39642;47.556;18.728;2022-09-13T11:48:24;99354.91;;;22.82;41.49
51249;BME280;39642;47.556;18.728;2022-09-13T11:56:10;99354.44;;;22.77;40.94
51249;BME280;39642;47.556;18.728;2022-09-13T11:58:41;99351.28;;;22.72;41.58
51249;BME280;39642;47.556;18.728;2022-09-13T12:01:11;99350.66;;;22.69;41.25
51249;BME280;39642;47.556;18.728;2022-09-13T12:04:00;99357.03;;;22.66;41.03
51249;BME280;39642;47.556;18.728;2022-09-13T12:06:33;99349.56;;;22.71;40.49
51249;BME280;39642;47.556;18.728;2022-09-13T12:09:39;99340.88;;;22.69;39.81
51249;BME280;39642;47.556;18.728;2022-09-13T12:12:10;99337.37;;;22.69;39.83
51249;BME280;39642;47.556;18.728;2022-09-13T12:17:26;99338.13;;;22.71;39.93
51249;BME280;39642;47.556;18.728;2022-09-13T12:19:56;99334.72;;;22.69;39.72
51249;BME280;39642;47.556;18.728;2022-09-13T12:22:27;99335.69;;;22.68;39.58
51249;BME280;39642;47.556;18.728;2022-09-13T12:25:01;99338.47;;;22.66;40.27
51249;BME280;39642;47.556;18.728;2022-09-13T12:27:50;99329.53;;;22.67;40.55
51249;BME280;39642;47.556;18.728;2022-09-13T12:30:24;99319.78;;;22.68;40.73
51249;BME280;39642;47.556;18.728;2022-09-13T12:32:53;99324.13;;;22.69;40.45
51249;BME280;39642;47.556;18.728;2022-09-13T12:43:58;99328.78;;;22.65;42.97
51249;BME280;39642;47.556;18.728;2022-09-13T12:46:10;99322.53;;;22.66;42.97
51249;BME280;39642;47.556;18.728;2022-09-13T12:54:31;99318.47;;;22.73;43.35
51249;BME280;39642;47.556;18.728;2022-09-13T12:57:20;99310.50;;;22.73;43.43
51249;BME280;39642;47.556;18.728;2022-09-13T13:05:27;99301.25;;;22.79;43.47
51249;BME280;39642;47.556;18.728;2022-09-13T13:08:21;99306.41;;;22.80;43.19
51249;BME280;39642;47.556;18.728;2022-09-13T13:11:07;99301.63;;;22.85;42.51
51249;BME280;39642;47.556;18.728;2022-09-13T13:16:18;99301.38;;;22.89;42.74
51249;BME280;39642;47.556;18.728;2022-09-13T13:18:47;99299.44;;;22.91;42.77
51249;BME280;39642;47.556;18.728;2022-09-13T13:21:25;99299.34;;;22.92;42.77
51249;BME280;39642;47.556;18.728;2022-09-13T13:26:54;99294.97;;;22.91;42.09
51249;BME280;39642;47.556;18.728;2022-09-13T13:36:45;99274.69;;;22.79;43.10
51249;BME280;39642;47.556;18.728;2022-09-13T13:41:55;99277.09;;;22.82;42.98
51249;BME280;39642;47.556;18.728;2022-09-13T13:46:49;99280.47;;;22.84;43.36
51249;BME280;39642;47.556;18.728;2022-09-13T13:55:01;99286.19;;;22.91;43.15
51249;BME280;39642;47.556;18.728;2022-09-13T13:57:51;99279.06;;;22.91;43.24
51249;BME280;39642;47.556;18.728;2022-09-13T14:00:24;99276.28;;;22.93;44.09
51249;BME280;39642;47.556;18.728;2022-09-13T14:19:23;99259.00;;;22.87;42.86
51249;BME280;39642;47.556;18.728;2022-09-13T14:22:14;99256.25;;;22.89;44.34
51249;BME280;39642;47.556;18.728;2022-09-13T14:24:45;99253.34;;;22.92;42.35
51249;BME280;39642;47.556;18.728;2022-09-13T14:27:24;99252.41;;;22.93;43.67
51249;BME280;39642;47.556;18.728;2022-09-13T14:29:52;99257.91;;;22.90;42.06
51249;BME280;39642;47.556;18.728;2022-09-13T14:32:28;99248.16;;;22.90;42.54
51249;BME280;39642;47.556;18.728;2022-09-13T14:35:03;99248.16;;;22.90;42.67
51249;BME280;39642;47.556;18.728;2022-09-13T14:37:34;99242.97;;;22.89;43.33
51249;BME280;39642;47.556;18.728;2022-09-13T14:42:43;99243.91;;;22.87;46.16
51249;BME280;39642;47.556;18.728;2022-09-13T14:45:12;99233.91;;;22.80;48.90
51249;BME280;39642;47.556;18.728;2022-09-13T14:47:47;99241.47;;;22.73;48.38
51249;BME280;39642;47.556;18.728;2022-09-13T14:50:17;99237.50;;;22.68;50.83
51249;BME280;39642;47.556;18.728;2022-09-13T14:55:25;99232.03;;;22.58;49.45
51249;BME280;39642;47.556;18.728;2022-09-13T14:57:57;99235.78;;;22.55;49.60
51249;BME280;39642;47.556;18.728;2022-09-13T15:00:26;99230.56;;;22.54;49.24
51249;BME280;39642;47.556;18.728;2022-09-13T15:02:55;99228.91;;;22.53;46.12
51249;BME280;39642;47.556;18.728;2022-09-13T15:05:25;99225.50;;;22.51;47.67
51249;BME280;39642;47.556;18.728;2022-09-13T15:07:51;99217.56;;;22.51;46.43
51249;BME280;39642;47.556;18.728;2022-09-13T15:23:49;99209.34;;;22.54;45.80
51249;BME280;39642;47.556;18.728;2022-09-13T15:26:20;99190.78;;;22.54;45.71
51249;BME280;39642;47.556;18.728;2022-09-13T15:28:51;99198.72;;;22.54;45.43
51249;BME280;39642;47.556;18.728;2022-09-13T15:31:31;99190.78;;;22.54;45.43
51249;BME280;39642;47.556;18.728;2022-09-13T15:36:43;99197.06;;;22.53;44.99
51249;BME280;39642;47.556;18.728;2022-09-13T15:39:18;99190.91;;;22.52;44.64
51249;BME280;39642;47.556;18.728;2022-09-13T15:41:52;99191.84;;;22.51;44.63
51249;BME280;39642;47.556;18.728;2022-09-13T15:44:18;99196.44;;;22.49;44.61
51249;BME280;39642;47.556;18.728;2022-09-13T15:46:53;99193.66;;;22.51;44.64
51249;BME280;39642;47.556;18.728;2022-09-13T15:49:23;99192.00;;;22.50;44.60
51249;BME280;39642;47.556;18.728;2022-09-13T15:51:54;99182.22;;;22.50;44.44
51249;BME280;39642;47.556;18.728;2022-09-13T15:54:20;99172.44;;;22.51;44.27
