sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:00:51;19.96;21.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:03:19;20.03;21.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:05:46;20.03;21.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:08:13;19.89;21.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:10:41;19.88;21.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:13:10;19.90;21.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:15:45;19.96;21.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:18:12;19.87;21.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:20:39;19.89;21.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:23:06;19.83;21.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:25:33;19.89;21.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:28:01;19.76;21.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:30:28;19.69;21.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:32:55;19.81;20.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:35:22;19.87;20.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:37:49;19.80;20.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:40:16;19.58;20.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:42:42;19.51;20.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:45:16;19.68;20.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:47:58;19.71;20.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:50:42;19.57;21.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:53:19;19.56;21.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:55:58;19.66;21.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T00:58:33;19.50;21.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:01:02;19.55;21.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:03:31;19.43;22.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:06:26;19.44;22.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:08:54;19.66;22.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:11:41;19.45;23.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:14:12;19.52;22.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:16:39;19.60;22.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:19:06;19.47;22.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:22:17;19.55;22.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:32:43;19.07;22.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:35:33;18.83;22.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:38:26;19.09;22.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:41:22;19.09;22.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:47:13;18.91;22.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:53:00;19.00;24.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T01:58:22;18.97;24.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:06:45;18.67;25.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:09:19;18.65;26.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:11:52;18.47;27.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:14:39;18.33;29.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:17:11;18.48;28.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:19:58;18.09;29.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:22:42;17.82;30.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:25:16;17.74;29.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:27:54;17.88;29.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:30:25;17.60;30.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:33:23;17.38;30.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:36:00;17.65;30.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:38:46;17.49;30.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:44:12;17.47;30.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:46:45;17.73;30.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:52:11;17.30;30.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T02:58:06;17.62;30.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:00:34;17.43;30.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:03:04;17.55;30.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:05:32;17.59;30.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:07:59;17.66;30.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:10:34;17.75;30.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:16:05;17.56;31.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:21:29;17.76;30.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:24:22;17.38;31.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:27:05;17.59;31.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:32:40;17.70;31.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:45:49;17.28;32.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:48:17;17.32;32.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:50:46;17.33;32.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:53:24;17.44;32.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:55:51;17.53;32.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T03:58:19;17.32;33.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:00:46;17.20;33.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:03:13;17.17;33.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:05:40;16.93;34.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:08:07;17.04;34.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:10:35;16.96;34.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:13:03;16.90;34.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:15:29;16.85;34.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:17:56;16.90;34.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:20:23;16.98;34.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:22:52;17.02;34.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:25:19;16.87;35.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:27:47;16.86;34.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:30:14;16.67;35.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:32:44;16.59;36.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:35:11;16.57;36.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:37:37;16.34;36.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:40:05;16.18;36.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:42:33;16.44;36.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:45:00;16.33;36.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:47:27;16.16;36.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:49:53;16.32;35.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:52:20;16.19;36.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:54:47;15.96;36.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:57:14;15.99;36.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T04:59:44;16.41;36.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:02:10;16.34;36.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:04:37;16.01;37.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:07:03;15.93;37.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:09:30;15.92;37.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:11:57;15.81;38.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:14:23;15.87;38.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:16:50;15.72;38.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:19:17;15.84;38.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:21:43;15.59;39.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:24:10;15.68;38.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:26:37;15.56;38.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:29:04;15.95;37.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:31:33;15.72;38.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:34:03;15.36;39.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:36:30;15.22;39.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:38:58;15.04;39.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:41:25;14.67;40.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:43:52;14.96;40.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:46:20;14.73;40.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:48:47;14.66;40.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:51:17;14.57;40.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:53:46;14.30;41.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:56:15;14.45;40.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T05:58:44;14.58;40.68
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:01:12;14.48;40.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:03:39;14.63;40.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:06:07;14.63;40.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:08:34;14.73;40.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:11:04;14.79;40.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:13:32;15.06;39.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:16:00;15.10;39.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:18:28;15.12;39.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:21:27;15.12;39.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:23:46;14.80;40.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:26:16;15.09;39.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:28:49;14.97;40.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:31:21;15.01;40.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:33:47;15.02;41.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:36:17;15.06;41.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:38:45;15.15;41.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:41:22;15.29;41.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:43:55;15.42;41.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:46:24;15.44;41.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:48:51;15.48;41.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:51:21;15.28;42.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:53:49;15.44;42.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:56:20;15.40;42.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T06:58:50;15.26;43.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:01:19;15.24;43.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:03:49;15.13;44.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:06:24;15.23;43.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:08:52;15.16;44.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:11:22;15.11;44.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:13:51;15.28;43.96
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:16:20;15.24;44.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:18:51;15.33;44.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:21:18;15.22;44.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:23:45;15.13;44.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:26:12;15.08;45.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:28:41;15.02;45.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:31:12;14.96;45.75
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:33:40;15.06;45.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:36:08;14.95;46.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:38:38;14.89;46.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:41:05;14.88;46.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:43:34;14.80;46.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:46:08;14.87;46.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:48:37;14.86;46.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:51:15;14.68;46.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:53:43;14.66;46.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:56:12;14.51;47.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T07:58:40;14.41;47.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:01:23;14.27;47.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:03:58;14.40;46.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:06:26;14.20;46.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:08:54;13.90;46.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:11:21;13.97;46.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:13:51;14.32;45.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:16:20;14.54;44.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:18:52;14.51;44.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:21:20;14.19;44.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:23:47;14.21;44.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:26:13;14.28;44.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:28:41;14.34;44.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:31:10;14.41;44.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:33:37;14.62;44.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:36:05;14.64;44.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:38:31;14.50;44.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:44:09;14.51;44.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:46:44;14.26;45.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:51:52;13.99;46.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:54:20;14.25;45.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T08:59:58;14.03;45.75
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:02:47;14.20;45.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:05:22;14.56;44.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:07:53;14.60;44.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:10:23;14.63;44.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:13:05;14.66;44.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:15:40;14.74;44.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:20:49;14.57;45.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:23:23;14.47;45.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:28:40;14.36;46.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:36:40;14.44;46.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:39:13;14.48;46.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:41:43;14.56;46.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:47:05;14.50;46.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:49:40;14.68;46.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:52:41;14.51;47.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T09:57:54;14.47;47.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:00:28;14.56;47.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:03:03;14.39;48.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:05:31;14.37;48.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:08:06;14.44;49.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:10:41;14.65;48.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:13:19;14.43;49.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:16:25;14.53;49.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:18:52;14.72;50.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:21:23;14.65;50.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:23:50;14.53;51.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:26:24;14.55;52.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:28:59;14.55;52.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:31:37;14.58;52.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:34:14;14.57;52.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:39:33;14.53;53.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:42:01;14.63;52.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:44:39;14.78;52.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:47:11;14.80;52.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:49:56;14.83;51.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:52:29;14.74;52.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T10:57:47;14.69;52.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:00:19;14.95;52.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:06:09;14.87;52.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:08:56;14.75;52.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:22:51;14.95;51.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:31:02;15.24;50.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:34:14;15.14;50.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:42:07;15.42;50.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:47:30;15.41;50.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:50:12;15.48;50.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:55:50;15.31;50.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T11:58:44;15.38;49.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:01:15;15.47;49.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:04:05;15.15;50.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:06:45;15.46;49.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:09:32;15.60;48.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:12:10;15.78;48.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:15:13;16.05;47.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:17:57;16.12;47.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:20:39;16.02;47.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:23:14;15.86;48.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:25:50;16.00;48.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:28:22;16.45;46.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:31:00;16.46;46.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:33:27;16.76;46.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:39:03;16.66;46.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:41:55;16.86;46.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T12:52:47;17.04;46.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:03:28;17.79;44.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:06:50;17.97;43.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:08:59;17.77;44.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:11:28;17.99;43.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:13:59;18.05;43.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:16:38;17.95;43.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:19:32;18.55;41.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:25:52;20.02;37.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:28:53;20.78;36.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:36:41;19.81;38.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:46:54;20.39;36.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T13:57:37;21.24;32.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:00:22;21.67;32.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:05:54;20.90;34.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:19:59;22.04;30.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:22:28;21.59;31.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:24:58;21.97;30.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:27:39;22.54;28.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:30:35;22.21;28.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:33:05;22.07;29.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:35:38;23.14;27.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:38:24;23.09;26.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:40:59;22.77;27.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:43:28;22.94;27.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:46:08;22.42;27.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:49:03;22.44;27.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:51:45;22.58;27.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T14:56:53;23.82;24.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:01:47;23.22;25.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:04:16;23.70;24.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:06:43;24.46;23.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:11:58;25.71;21.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:14:33;25.51;21.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:17:10;25.19;22.40
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:20:02;25.53;21.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:22:31;24.42;22.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:25:00;24.68;22.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:27:31;24.50;21.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:30:00;24.97;20.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:32:42;25.40;20.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:35:27;25.10;19.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:40:43;25.74;18.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:43:10;26.57;17.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:45:37;27.55;16.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:48:06;25.95;18.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:50:33;25.88;17.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:53:04;26.08;16.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:55:38;25.84;17.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T15:58:05;26.12;17.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:00:32;25.99;17.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:02:58;26.37;15.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:05:25;27.08;14.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:07:54;26.71;16.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:10:23;26.33;15.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:12:50;26.69;13.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:15:17;26.60;14.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:17:43;26.53;13.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:20:14;27.12;13.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:22:41;27.74;13.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:25:12;27.07;13.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:27:41;27.24;13.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:30:17;27.35;13.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:32:44;26.76;14.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:35:11;26.64;14.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:37:42;27.24;13.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:40:10;27.32;13.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:42:38;27.60;13.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:45:05;26.84;14.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-13T16:47:32;27.51;13.95
