sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2022-09-13T00:00:31;0.88;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:02:56;0.73;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:05:22;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:07:47;0.73;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:10:13;1.40;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:12:38;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:15:04;1.25;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:17:29;1.35;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:19:55;1.23;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:22:20;1.27;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:24:45;0.63;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:27:11;0.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:29:40;1.63;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:32:05;0.80;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:34:30;1.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:36:56;0.68;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:39:21;1.25;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:41:46;1.30;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:47:12;1.10;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:49:39;0.70;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:52:08;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:54:37;0.65;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:57:06;1.88;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-09-13T00:59:36;0.70;;;0.57;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:02:06;0.65;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:04:33;1.42;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:07:01;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:09:30;0.80;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:12:02;0.88;;;0.55;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:14:32;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:16:58;0.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:19:24;1.77;;;0.73;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:30:15;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:38:26;0.55;;;0.45;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:44:13;1.03;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:46:45;0.90;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:49:29;0.90;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T01:54:59;1.40;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:00:16;0.43;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:07:59;1.48;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:10:36;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:13:07;0.85;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:15:38;2.58;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:18:09;1.05;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:20:40;0.65;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:23:09;1.35;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:25:39;1.33;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:28:07;1.52;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:30:37;1.27;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:33:19;1.65;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:35:51;0.63;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:38:23;0.90;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:40:57;0.85;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:43:40;3.55;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:49:01;0.93;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:51:49;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:54:24;1.55;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:56:58;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T02:59:30;0.93;;;0.53;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:01:57;0.88;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:04:27;2.05;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:06:52;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:09:18;1.33;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:11:58;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:14:50;0.85;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:28:23;1.05;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:30:55;0.77;;;0.43;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:33:31;1.25;;;0.43;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:36:14;1.42;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:38:59;1.38;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:41:38;0.65;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:44:11;2.78;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:46:43;0.63;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:49:13;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:51:40;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:54:14;1.17;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:56:42;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T03:59:29;0.63;;;0.43;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:01:54;0.43;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:04:20;1.35;;;0.57;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:06:45;1.40;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:09:10;1.52;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:11:36;0.85;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:14:01;2.00;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:16:27;0.85;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:18:52;2.95;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:21:20;2.40;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:23:48;13.50;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:26:13;8.13;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:28:39;3.55;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:31:04;6.75;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:33:33;4.25;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:35:58;6.05;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:38:24;6.65;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:40:53;4.00;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:43:19;2.15;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:45:45;5.80;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:48:11;2.75;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:50:40;3.63;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:53:05;2.45;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:55:30;2.67;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T04:57:56;4.55;;;1.48;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:00:21;3.47;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:02:47;3.92;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:05:12;5.78;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:07:38;6.40;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:10:04;4.75;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:12:29;4.53;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:14:55;7.40;;;2.42;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:17:20;5.43;;;1.83;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:19:46;7.30;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:22:11;5.15;;;2.15;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:24:37;5.82;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:27:02;6.78;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:29:28;3.35;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:31:53;6.60;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:34:18;5.60;;;2.25;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:36:44;6.97;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:39:13;6.63;;;2.33;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:41:45;6.90;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:44:11;8.48;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:46:38;9.18;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:49:04;4.32;;;2.22;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:51:29;5.40;;;2.22;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:53:55;6.22;;;2.33;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:56:23;9.82;;;2.47;;
55417;SDS011;41287;47.554;7.844;2022-09-13T05:58:51;3.30;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:01:18;7.15;;;2.22;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:03:46;6.50;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:06:13;5.47;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:08:38;4.80;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:11:04;5.18;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:13:32;8.05;;;2.45;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:15:58;4.65;;;2.38;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:18:25;4.60;;;2.25;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:20:56;5.32;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:23:24;6.18;;;2.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:25:57;4.82;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:28:24;6.25;;;2.42;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:30:49;5.32;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:33:15;3.95;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:35:42;5.15;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:38:07;4.60;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:40:32;5.25;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:42:57;3.85;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:45:23;7.75;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:47:48;5.88;;;2.33;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:50:13;7.13;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:52:42;5.97;;;2.38;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:55:07;6.60;;;2.42;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:57:33;8.25;;;2.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T06:59:58;6.45;;;2.08;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:02:24;6.13;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:04:49;3.80;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:07:14;5.85;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:09:40;5.47;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:12:07;6.20;;;2.47;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:14:32;5.53;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:16:57;5.60;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:19:24;5.60;;;2.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:21:51;4.35;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:24:17;3.15;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:26:44;4.50;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:29:11;5.45;;;2.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:31:41;5.45;;;2.08;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:34:17;6.50;;;2.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:36:44;2.72;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:39:13;8.38;;;2.28;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:41:40;6.00;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:44:06;4.10;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:46:34;4.10;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:49:01;4.88;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:51:28;3.20;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:53:56;5.35;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:56:30;4.55;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-13T07:58:59;9.60;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:01:26;6.03;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:03:56;4.03;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:09:34;7.28;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:12:00;4.63;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:14:25;5.10;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:16:54;4.65;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:19:21;4.95;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:21:47;4.40;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:24:18;4.70;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:26:45;3.63;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:29:11;5.63;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:31:40;4.15;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:34:06;3.78;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:36:35;5.22;;;2.28;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:39:04;5.90;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:41:46;5.93;;;2.45;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:44:32;5.70;;;2.38;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:49:45;4.22;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:52:19;4.18;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-13T08:54:52;6.38;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:00:27;3.75;;;2.15;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:05:40;4.53;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:08:14;6.60;;;2.25;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:10:44;3.45;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:13:18;7.88;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:15:46;7.88;;;2.47;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:18:19;6.47;;;2.55;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:20:51;4.38;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:23:30;7.13;;;2.65;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:26:14;5.05;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:28:42;6.78;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:31:25;6.43;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:39:29;9.07;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:42:03;4.68;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:44:34;5.40;;;2.42;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:47:19;4.43;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:49:52;5.05;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:55:15;6.50;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T09:57:49;4.32;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:00:19;7.93;;;2.15;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:02:47;3.47;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:05:17;5.68;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:07:44;4.68;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:10:19;4.63;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:12:48;4.47;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:15:20;5.05;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:20:39;4.28;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:23:15;3.13;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:25:44;5.35;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:28:25;4.47;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:30:58;4.22;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:35:57;2.88;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:38:28;6.53;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:40:56;5.88;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:43:22;4.70;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:45:51;6.95;;;2.28;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:48:17;7.40;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:51:00;4.68;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:53:29;4.78;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:56:18;4.90;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-13T10:58:45;6.55;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:01:35;5.07;;;2.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:04:18;5.60;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:10:01;7.38;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:23:21;3.45;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:34:13;3.28;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:42:27;3.83;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:48:23;4.00;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:51:21;3.83;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:56:41;5.72;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-09-13T11:59:53;2.90;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:02:04;5.13;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:05:01;7.15;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:07:48;6.60;;;1.83;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:10:19;5.15;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:12:51;4.22;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:15:24;4.85;;;1.48;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:17:58;4.20;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:20:31;4.70;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:23:01;6.60;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:25:47;5.32;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:28:21;6.10;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:30:52;4.28;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:33:21;3.03;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:35:49;8.00;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:38:34;6.30;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:46:58;7.53;;;2.47;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:49:51;3.30;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-09-13T12:55:51;3.13;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:01:24;3.10;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:04:16;3.75;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:06:46;8.77;;;2.25;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:09:22;3.97;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:11:48;2.80;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:14:49;6.88;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:26:00;3.05;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:34:37;5.63;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:36:43;4.18;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:46:50;4.60;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T13:57:31;5.68;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:11:09;5.47;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:19:32;4.68;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:24:52;3.35;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:27:19;4.32;;;1.48;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:29:50;2.78;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:32:18;4.32;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:34:57;3.88;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:37:28;4.10;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:40:01;2.40;;;1.43;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:42:41;4.93;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:45:42;2.33;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:50:33;3.42;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:53:04;2.50;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:55:37;4.47;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-13T14:58:18;2.83;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:00:50;5.78;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:03:20;5.97;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:05:53;2.90;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:11:10;2.45;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:13:59;1.88;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:16:46;2.45;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:19:16;2.35;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:21:53;4.22;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:24:31;2.00;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:27:01;3.30;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:32:01;4.03;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:34:27;3.63;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:39:24;3.40;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:41:51;4.57;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:44:18;4.25;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:46:55;3.35;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:49:24;4.47;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:51:55;4.93;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:54:23;3.67;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:56:54;3.15;;;1.27;;
55417;SDS011;41287;47.554;7.844;2022-09-13T15:59:20;3.65;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-09-13T16:01:46;2.97;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-13T16:04:13;5.85;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-13T16:06:39;3.50;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-13T16:09:19;3.35;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-13T16:11:46;3.00;;;1.58;;
