sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T00:36:35;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T02:37:08;8;7;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T03:37:26;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T04:37:42;7;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T05:37:55;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T06:38:07;7;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T07:38:20;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T08:38:33;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T10:32:57;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T12:33:32;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T13:33:55;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T15:34:32;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T16:34:47;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T17:35:01;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T18:35:18;12;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T19:35:34;9;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T20:35:49;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T21:36:05;6;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T22:36:19;8;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-13T23:36:35;7;7;6
