sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:00:33;7.50;6.25;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:02:59;7.75;7.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:05:25;7.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:07:51;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:10:18;5.25;5.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:12:43;7.25;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:15:09;11.00;10.50;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:17:35;9.00;8.00;6.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:20:01;8.50;8.50;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:22:27;9.00;9.00;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:24:53;9.00;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:27:19;8.00;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:29:45;8.25;7.50;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:32:10;9.00;9.00;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:34:36;9.00;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:37:01;9.75;7.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:39:27;10.00;8.00;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:41:52;9.00;8.50;6.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:47:30;10.25;9.25;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:52:40;8.00;8.00;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:55:15;9.75;9.75;8.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T00:57:46;9.25;9.25;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:00:13;8.25;8.25;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:02:47;13.50;11.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:05:18;9.75;9.50;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:07:48;10.75;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:10:14;9.00;7.50;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:15:17;9.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:17:43;12.00;11.50;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:20:09;9.00;8.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:25:18;8.75;8.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:30:34;10.00;10.00;7.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:46:08;11.25;11.25;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:54:12;11.25;7.50;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:56:46;12.25;11.50;9.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T01:59:52;10.25;10.25;8.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:04:59;13.00;11.25;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:07:31;10.50;10.50;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:10:06;11.00;10.50;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:12:37;12.00;10.00;6.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:15:11;7.50;7.50;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:18:03;11.25;11.25;9.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:20:37;11.50;9.25;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:23:17;11.25;10.50;8.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:25:47;11.25;11.25;8.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:28:15;9.75;9.25;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:30:47;11.50;11.50;9.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:33:17;10.00;10.00;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:35:52;10.00;10.00;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:38:31;10.00;10.00;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:41:35;10.00;10.00;8.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:44:10;9.75;9.25;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:46:42;12.75;11.50;8.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:57:11;9.25;9.25;8.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T02:59:42;11.50;10.25;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:02:11;10.75;9.75;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:04:39;8.25;8.25;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:07:08;10.25;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:10:19;10.00;10.00;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:12:46;12.25;8.25;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:27:02;8.00;7.00;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:29:48;7.75;7.75;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:34:58;10.75;8.75;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:37:32;7.75;7.75;6.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:40:24;6.00;6.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:45:31;8.50;8.50;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:48:01;7.75;7.75;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:50:28;10.25;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:52:57;8.00;7.00;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:55:27;7.25;7.25;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T03:57:54;7.00;7.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:00:20;7.25;7.25;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:02:45;8.25;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:05:11;8.50;8.50;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:07:36;7.00;6.25;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:10:01;6.50;6.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:12:27;6.00;6.00;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:14:55;8.00;6.00;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:17:20;8.25;7.50;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:19:46;5.75;5.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:22:14;9.00;8.00;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:24:40;6.00;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:27:07;6.00;5.00;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:29:32;7.75;7.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:31:58;7.00;6.75;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:34:23;6.25;6.25;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:36:49;6.00;6.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:39:17;6.50;6.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:41:44;9.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:44:11;7.25;7.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:46:37;5.50;5.50;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:49:02;5.75;5.75;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:51:28;6.75;6.75;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:53:54;7.50;7.00;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:56:21;9.75;9.25;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T04:58:49;8.75;7.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:01:15;9.25;9.25;7.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:03:40;7.50;7.50;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:06:07;10.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:08:34;9.00;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:11:00;9.25;9.25;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:13:26;9.25;8.00;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:15:55;8.75;8.75;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:18:26;9.25;9.25;7.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:20:55;8.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:23:22;10.25;7.00;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:25:55;8.75;8.00;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:28:22;8.00;8.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:30:55;3.50;3.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:33:24;6.00;6.00;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:35:54;6.25;5.25;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:38:20;8.00;8.00;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:40:46;6.00;6.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:43:13;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:45:39;7.00;7.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:48:05;6.75;6.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:50:30;7.25;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:52:56;7.75;7.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:55:22;6.25;5.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T05:57:48;7.25;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:00:14;4.75;4.75;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:02:40;5.25;5.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:05:06;6.25;6.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:07:35;7.25;7.00;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:10:03;8.00;7.75;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:12:29;6.50;6.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:14:54;6.50;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:17:20;5.50;5.50;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:19:45;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:22:10;8.50;8.25;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:24:35;5.50;5.50;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:27:02;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:29:27;5.75;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:31:53;5.75;5.75;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:34:19;6.50;6.50;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:36:44;5.50;5.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:39:10;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:41:35;7.50;6.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:44:02;6.50;6.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:46:28;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:48:57;5.25;5.25;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:51:25;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:53:50;6.75;5.50;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:56:19;7.75;6.75;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T06:58:47;7.75;7.75;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:01:18;8.75;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:03:46;10.00;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:06:14;7.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:08:42;10.75;8.50;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:11:09;9.00;9.00;6.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:13:36;7.25;7.25;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:16:06;6.50;6.50;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:18:34;8.75;7.50;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:21:05;9.00;8.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:23:32;6.50;6.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:25:59;7.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:28:45;9.25;8.50;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:31:13;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:33:41;7.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:36:07;6.00;6.00;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:38:35;8.25;7.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:41:03;7.00;6.25;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:43:31;9.25;6.25;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:46:01;7.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:48:29;6.75;5.75;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:50:57;6.25;6.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:53:24;6.75;6.75;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:55:50;7.75;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T07:58:15;8.75;7.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:00:40;7.50;7.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:03:06;6.50;6.50;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:05:37;8.75;7.50;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:08:03;6.25;6.25;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:10:28;7.00;6.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:12:53;6.50;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:15:19;6.75;6.25;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:17:44;5.50;5.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:20:09;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:22:35;9.75;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:25:00;8.25;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:27:26;5.50;4.75;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:29:52;6.00;6.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:32:17;6.75;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:34:43;7.25;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:37:08;5.50;5.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:39:34;6.75;6.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:42:06;5.00;5.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:44:44;5.75;5.75;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:47:56;5.25;5.25;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:50:21;5.50;5.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T08:55:39;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:03:41;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:06:13;6.00;5.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:08:45;4.00;4.00;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:11:40;6.50;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:14:19;5.25;5.25;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:16:49;7.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:19:24;12.00;11.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:21:58;15.75;15.75;11.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:24:33;4.50;4.50;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:27:01;5.25;5.25;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:29:38;5.00;5.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:32:13;8.25;7.50;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:37:36;6.75;6.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:40:05;9.00;6.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:42:46;9.00;9.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:45:29;10.00;8.75;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:47:58;9.50;9.50;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:50:31;10.00;10.00;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:53:02;8.25;8.25;6.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T09:58:05;7.00;5.25;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:00:35;10.50;8.50;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:03:18;6.00;6.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:05:48;6.25;5.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:08:25;5.75;5.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:10:56;5.00;5.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:13:24;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:15:51;7.25;7.25;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:18:21;4.75;4.75;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:23:44;7.50;6.25;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:29:18;8.00;6.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:31:49;6.25;6.25;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:36:58;9.75;7.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:39:25;10.00;10.00;8.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:41:58;8.00;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:47:24;9.25;8.25;6.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:49:54;12.25;12.25;10.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:54:53;6.50;6.50;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:57:28;7.25;7.25;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T10:59:56;7.50;7.25;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:07:34;5.00;4.00;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:13:13;7.50;7.00;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:18:52;4.75;4.25;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:27:11;16.50;15.75;10.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:37:52;11.00;11.00;8.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:44:38;7.50;7.50;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:46:44;20.75;19.75;13.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:49:25;10.50;6.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:52:32;7.25;7.25;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T11:58:11;5.25;5.25;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:01:03;7.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:04:15;4.25;4.25;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:06:41;6.50;6.50;5.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:09:24;7.50;5.50;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:11:58;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:14:29;6.50;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:17:06;6.00;6.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:19:46;13.75;11.75;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:22:18;7.00;5.50;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:24:49;4.25;4.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:27:37;4.50;4.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:32:38;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:35:07;9.25;7.25;5.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:43:34;7.60;7.60;5.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T12:46:14;7.25;7.25;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:01:59;4.50;4.50;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:04:29;4.80;4.80;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:07:04;4.50;4.50;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:12:09;6.75;5.50;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:14:49;5.00;4.80;4.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:17:33;4.00;4.00;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:33:45;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T13:38:50;3.80;3.80;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:00:19;6.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:05:23;8.25;7.75;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:21:29;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:26:46;9.25;9.25;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:29:15;10.20;8.80;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:31:46;6.80;6.20;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:34:27;5.00;5.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:36:55;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:39:27;5.80;5.80;5.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:41:57;6.00;6.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:44:24;4.50;4.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:49:40;7.60;5.20;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:52:17;5.20;5.20;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:54:50;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T14:57:55;5.80;5.80;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:00:16;7.20;6.20;5.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:02:48;6.00;5.40;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:05:19;7.00;6.00;5.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:07:46;7.20;7.20;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:10:33;6.00;5.75;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:15:38;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-09-13T15:18:20;6.25;6.25;4.75
