sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:01:26;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:03:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:06:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:08:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:11:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:13:51;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:16:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:18:48;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:21:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:23:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:26:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:28:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:31:10;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:33:39;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:36:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:38:37;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:41:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:43:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:46:25;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:48:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:51:25;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:53:55;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:56:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T00:58:53;32;31;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:01:24;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:03:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:06:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:08:52;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:11:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:13:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:16:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:18:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:21:16;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:23:45;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:26:14;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:28:42;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:31:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:33:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:36:09;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:38:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:41:07;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:43:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:46:04;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:48:33;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:51:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:53:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:56:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T01:58:29;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:00:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:03:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:05:54;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:08:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:10:52;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:13:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:15:49;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:18:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:20:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:23:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:25:44;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:28:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:30:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:33:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:35:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:38:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:40:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:43:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:45:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:48:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:50:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:53:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:55:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T02:58:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:00:32;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:03:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:05:29;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:07:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:10:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:12:56;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:15:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:17:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:20:23;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:22:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:25:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:27:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:30:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:32:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:35:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:37:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:40:14;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:42:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:45:12;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:47:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:50:10;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:52:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:55:08;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T03:57:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:00:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:02:36;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:05:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:07:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:10:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:12:33;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:15:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:17:32;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:20:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:22:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:24:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:27:27;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:29:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:32:25;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:34:54;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:37:23;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:39:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:42:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:44:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:47:23;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:49:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:52:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:54:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:57:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T04:59:47;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:02:16;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:04:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:07:14;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:09:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:12:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:14:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:17:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:19:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:22:08;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:24:37;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:27:06;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:29:34;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:32:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:34:31;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:36:59;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:39:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:41:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:44:25;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:46:54;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:49:22;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:51:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:54:20;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:56:48;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T05:59:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:01:45;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:04:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:06:42;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:09:11;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:11:40;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:14:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:16:37;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:19:05;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:21:33;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:24:02;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:26:31;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:29:00;12;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:31:28;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:33:57;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:36:26;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:38:54;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:41:23;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:43:53;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:46:21;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:48:50;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:51:19;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:53:48;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:56:16;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T06:58:45;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:01:13;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:03:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:06:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:08:40;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:11:09;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:13:37;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:16:06;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:18:35;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:21:04;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:23:33;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:26:01;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:28:30;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:30:59;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:33:27;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:35:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:38:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:40:53;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:43:22;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:45:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:48:19;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:50:48;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:53:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:55:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T07:58:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:00:43;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:03:12;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:05:41;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:08:10;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:10:38;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:13:07;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:15:36;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:18:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:20:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:23:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:25:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:28:00;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:30:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:32:58;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:35:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:37:55;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:40:24;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:42:54;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:45:23;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:47:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:50:21;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:52:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:55:19;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T08:57:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:00:17;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:02:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:05:17;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:07:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:10:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:12:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:15:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:17:57;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:20:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:22:56;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:25:26;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:28:08;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:30:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:33:14;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:35:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:38:14;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:40:44;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:43:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:45:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:48:16;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:50:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:53:15;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:55:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T09:58:14;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:00:43;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:03:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:05:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:08:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:10:43;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:13:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:15:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:18:13;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:20:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:23:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:25:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:28:21;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:30:52;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:33:34;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:36:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:38:31;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:41:01;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:43:32;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:46:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:48:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:51:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:53:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:56:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T10:58:49;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:01:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:03:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:06:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:08:55;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:11:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:14:15;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:16:45;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:19:16;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:21:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:24:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:26:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:29:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:31:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:34:25;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:36:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:39:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:41:56;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:44:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:46:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:49:26;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:51:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:54:25;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:56:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T11:59:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:01:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:04:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:06:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:09:20;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:11:50;6;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:14:20;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:16:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:19:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:21:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:24:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:26:57;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:29:28;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:32:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:34:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:37:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:39:53;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:42:23;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:44:54;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:47:45;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:50:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:52:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:55:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T12:57:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:00:16;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:02:45;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:05:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:07:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:10:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:12:42;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:15:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:17:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:20:09;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:22:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:25:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:27:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:30:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:32:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:35:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:37:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:40:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:42:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:44:58;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:47:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:49:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:52:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:54:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:57:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T13:59:50;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:02:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:04:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:07:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:09:44;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:12:13;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:14:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:17:09;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:19:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:22:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:24:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:27:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:29:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:32:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:34:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:36:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:39:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:41:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:44:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:46:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:49:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-22T14:51:50;1;1;
