sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:00:54;472.85;472.84;472.84;447.15;3570.95;3570.10;3568.64;3560.14;3155.02;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:03:21;566.20;566.20;566.20;535.43;4275.99;4274.97;4273.22;4263.04;3777.94;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:05:48;630.57;630.57;630.57;596.30;4762.08;4760.95;4759.00;4747.66;4207.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:08:15;702.56;702.56;702.56;664.38;5305.76;5304.50;5302.33;5289.70;4687.77;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:10:42;755.82;755.82;755.82;714.75;5707.97;5706.61;5704.28;5690.69;5043.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:13:08;782.55;782.55;782.55;740.03;5909.88;5908.47;5906.06;5891.98;5221.52;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:15:35;803.21;803.21;803.21;759.56;6065.86;6064.41;6061.93;6047.49;5359.33;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:18:02;797.92;797.92;797.92;754.56;6025.93;6024.50;6022.04;6007.69;5324.06;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:20:29;567.45;567.45;567.45;536.62;4285.43;4284.41;4282.65;4272.45;3786.28;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:22:56;442.10;442.10;442.10;418.08;3338.78;3337.99;3336.63;3328.68;2949.90;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:25:23;366.26;366.26;366.26;346.36;2766.00;2765.34;2764.21;2757.63;2443.83;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:27:50;394.66;394.66;394.66;373.21;2980.46;2979.75;2978.53;2971.43;2633.31;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:30:17;419.89;419.89;419.89;397.08;3171.05;3170.29;3169.00;3161.45;2801.70;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:32:44;477.33;477.33;477.33;451.39;3604.83;3603.97;3602.50;3593.91;3184.95;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:35:11;519.47;519.47;519.47;491.24;3923.04;3922.10;3920.50;3911.16;3466.10;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:37:38;649.17;649.17;649.17;613.90;4902.58;4901.41;4899.41;4887.73;4331.55;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:40:05;719.72;719.72;719.72;680.61;5435.36;5434.07;5431.85;5418.91;4802.28;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:42:32;757.40;757.40;757.40;716.24;5719.93;5718.58;5716.23;5702.62;5053.70;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:45:01;707.16;707.16;707.16;668.74;5340.53;5339.26;5337.07;5324.36;4718.49;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:47:30;832.38;832.38;832.38;787.15;6286.18;6284.68;6282.11;6267.14;5553.99;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:49:57;1024.86;1024.86;1024.86;969.16;7739.76;7737.92;7734.75;7716.32;6838.27;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:52:23;1188.21;1188.21;1188.21;1123.64;8973.40;8971.26;8967.59;8946.23;7928.22;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:54:51;637.72;637.72;637.72;603.06;4816.07;4814.92;4812.95;4801.48;4255.11;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:57:18;536.82;536.82;536.82;507.65;4054.08;4053.11;4051.46;4041.80;3581.88;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T00:59:45;561.70;561.70;561.70;531.18;4241.99;4240.98;4239.24;4229.14;3747.90;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:02:12;587.17;587.17;587.17;555.26;4434.31;4433.25;4431.44;4420.88;3917.82;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:04:39;599.15;599.15;599.15;566.59;4524.82;4523.74;4521.89;4511.11;3997.79;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:07:06;708.76;708.76;708.76;670.25;5352.59;5351.31;5349.12;5336.38;4729.14;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:09:33;757.67;757.67;757.67;716.50;5721.98;5720.61;5718.27;5704.65;5055.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:12:00;758.37;758.37;758.37;717.16;5727.24;5725.88;5723.54;5709.90;5060.16;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:14:27;770.06;770.06;770.06;728.21;5815.50;5814.12;5811.74;5797.89;5138.14;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:16:54;781.58;781.57;781.57;739.10;5902.49;5901.09;5898.67;5884.62;5215.00;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:19:21;752.57;752.57;752.57;711.67;5683.43;5682.08;5679.75;5666.22;5021.45;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:21:49;754.00;754.00;754.00;713.03;5694.25;5692.90;5690.57;5677.01;5031.01;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:24:16;726.50;726.50;726.50;687.03;5486.59;5485.29;5483.04;5469.98;4847.54;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:26:43;692.54;692.54;692.54;654.90;5230.06;5228.82;5226.68;5214.22;4620.89;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:29:10;647.23;647.23;647.23;612.06;4887.93;4886.77;4884.77;4873.13;4318.61;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:31:36;715.43;715.43;715.43;676.55;5402.98;5401.69;5399.48;5386.61;4773.66;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:34:03;660.35;660.35;660.35;624.47;4986.99;4985.80;4983.76;4971.89;4406.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:36:30;667.79;667.79;667.79;631.50;5043.18;5041.98;5039.92;5027.91;4455.78;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:38:57;682.86;682.86;682.86;645.76;5157.02;5155.80;5153.69;5141.41;4556.36;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:41:25;785.44;785.43;785.43;742.75;5931.64;5930.23;5927.80;5913.68;5240.75;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:43:52;751.62;751.61;751.61;710.77;5676.23;5674.88;5672.56;5659.04;5015.09;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:46:19;691.01;691.01;691.01;653.46;5218.56;5217.32;5215.18;5202.76;4610.72;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:48:45;677.99;677.99;677.99;641.15;5120.22;5119.01;5116.91;5104.72;4523.84;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:51:12;676.49;676.49;676.49;639.73;5108.90;5107.68;5105.59;5093.43;4513.84;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:53:39;721.56;721.56;721.56;682.35;5449.27;5447.97;5445.74;5432.77;4814.56;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:56:06;759.38;759.38;759.38;718.12;5734.90;5733.53;5731.19;5717.53;5066.92;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T01:58:33;768.03;768.03;768.03;726.29;5800.17;5798.79;5796.41;5782.60;5124.59;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:01:06;735.39;735.38;735.38;695.42;5553.66;5552.34;5550.07;5536.85;4906.80;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:03:34;730.13;730.13;730.13;690.45;5513.96;5512.65;5510.39;5497.26;4871.72;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:06:01;722.65;722.65;722.65;683.39;5457.52;5456.22;5453.99;5441.00;4821.85;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:08:28;660.95;660.95;660.95;625.03;4991.52;4990.33;4988.29;4976.40;4410.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:10:55;701.03;701.03;701.03;662.94;5294.23;5292.97;5290.81;5278.20;4677.58;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:13:21;720.71;720.71;720.71;681.55;5442.87;5441.57;5439.35;5426.39;4808.91;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:15:48;642.62;642.62;642.62;607.70;4853.10;4851.94;4849.96;4838.40;4287.83;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:18:15;727.95;727.95;727.95;688.39;5497.50;5496.20;5493.95;5480.86;4857.18;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:20:44;786.00;786.00;786.00;743.29;5935.90;5934.49;5932.06;5917.93;5244.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:23:12;765.90;765.90;765.90;724.28;5784.10;5782.72;5780.36;5766.58;5110.39;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:25:40;728.88;728.88;728.88;689.27;5504.55;5503.24;5500.99;5487.88;4863.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:28:08;730.91;730.91;730.91;691.19;5519.84;5518.52;5516.27;5503.12;4876.91;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:30:35;776.75;776.75;776.75;734.54;5866.03;5864.64;5862.24;5848.27;5182.79;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:33:01;781.20;781.20;781.20;738.75;5899.65;5898.25;5895.84;5881.79;5212.49;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:35:28;729.70;729.70;729.70;690.05;5510.72;5509.41;5507.15;5494.03;4868.85;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:37:56;748.56;748.56;748.56;707.88;5653.17;5651.83;5649.51;5636.05;4994.71;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:40:23;770.65;770.64;770.64;728.77;5819.95;5818.57;5816.18;5802.33;5142.07;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:42:50;757.22;757.22;757.22;716.07;5718.54;5717.18;5714.84;5701.23;5052.47;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:45:16;736.03;736.03;736.03;696.03;5558.53;5557.21;5554.93;5541.70;4911.10;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:47:47;730.40;730.40;730.40;690.71;5515.99;5514.68;5512.43;5499.29;4873.52;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:50:18;709.11;709.11;709.11;670.57;5355.21;5353.93;5351.74;5338.99;4731.46;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:52:45;684.51;684.51;684.51;647.31;5169.43;5168.20;5166.09;5153.78;4567.32;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:55:11;653.17;653.17;653.17;617.67;4932.75;4931.58;4929.56;4917.81;4358.21;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T02:57:38;772.38;772.38;772.38;730.41;5833.08;5831.69;5829.30;5815.42;5153.67;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:00:06;764.70;764.70;764.70;723.15;5775.06;5773.69;5771.32;5757.57;5102.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:02:33;781.22;781.22;781.22;738.77;5899.81;5898.41;5896.00;5881.95;5212.63;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:05:00;804.41;804.41;804.41;760.70;6074.94;6073.50;6071.01;6056.55;5367.36;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:07:27;815.24;815.23;815.23;770.93;6156.69;6155.23;6152.71;6138.05;5439.59;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:09:53;782.10;782.10;782.10;739.60;5906.44;5905.03;5902.62;5888.55;5218.48;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:12:27;812.25;812.25;812.25;768.11;6134.15;6132.69;6130.18;6115.58;5419.67;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:14:54;814.93;814.93;814.93;770.64;6154.36;6152.90;6150.38;6135.73;5437.53;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:17:20;777.98;777.98;777.98;735.71;5875.37;5873.97;5871.57;5857.58;5191.03;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:19:47;787.83;787.83;787.83;745.02;5949.74;5948.33;5945.90;5931.73;5256.75;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:22:14;809.89;809.89;809.89;765.88;6116.32;6114.86;6112.36;6097.80;5403.92;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:24:40;838.93;838.93;838.93;793.35;6335.66;6334.16;6331.57;6316.48;5597.71;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:27:07;813.07;813.07;813.07;768.88;6140.32;6138.86;6136.35;6121.73;5425.12;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:29:34;886.55;886.55;886.55;838.38;6695.27;6693.68;6690.94;6675.00;5915.44;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:32:01;880.60;880.60;880.60;832.75;6650.32;6648.74;6646.02;6630.19;5875.72;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:34:27;888.64;888.64;888.64;840.35;6711.03;6709.43;6706.69;6690.71;5929.36;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:36:54;870.65;870.65;870.65;823.34;6575.18;6573.62;6570.93;6555.27;5809.34;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:39:21;913.79;913.79;913.79;864.13;6900.99;6899.35;6896.52;6880.09;6097.19;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:41:47;889.43;889.43;889.43;841.09;6716.99;6715.40;6712.65;6696.66;5934.63;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:44:14;885.79;885.79;885.79;837.66;6689.55;6687.96;6685.22;6669.29;5910.38;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:46:41;842.10;842.10;842.10;796.34;6359.61;6358.10;6355.49;6340.35;5618.87;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:49:07;837.38;837.38;837.38;791.87;6323.92;6322.41;6319.83;6304.77;5587.34;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:51:34;912.27;912.27;912.27;862.69;6889.48;6887.84;6885.02;6868.62;6087.03;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:54:01;833.49;833.49;833.49;788.20;6294.57;6293.08;6290.50;6275.51;5561.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:56:28;742.16;742.16;742.16;701.83;5604.86;5603.52;5601.23;5587.89;4952.03;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T03:58:55;1038.16;1038.16;1038.16;981.75;7840.26;7838.39;7835.19;7816.52;6927.06;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:01:22;980.96;980.96;980.96;927.65;7408.26;7406.50;7403.46;7385.83;6545.38;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:03:49;962.62;962.61;962.61;910.31;7269.71;7267.98;7265.01;7247.70;6422.97;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:06:16;926.12;926.12;926.12;875.79;6994.09;6992.43;6989.57;6972.91;6179.45;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:08:43;816.87;816.87;816.87;772.48;6169.04;6167.57;6165.05;6150.36;5450.50;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:11:10;912.36;912.36;912.36;862.78;6890.16;6888.53;6885.71;6869.30;6087.63;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:13:36;882.68;882.67;882.67;834.71;6666.01;6664.42;6661.69;6645.82;5889.58;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:16:03;927.38;927.38;927.38;876.99;7003.62;7001.95;6999.09;6982.41;6187.87;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:18:31;912.27;912.27;912.27;862.69;6889.49;6887.85;6885.03;6868.63;6087.03;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:20:58;747.71;747.71;747.71;707.08;5646.73;5645.38;5643.07;5629.63;4989.02;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:23:25;755.92;755.92;755.92;714.84;5708.71;5707.35;5705.02;5691.42;5043.78;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:25:52;923.67;923.67;923.67;873.48;6975.59;6973.93;6971.08;6954.47;6163.10;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:28:18;948.49;948.49;948.49;896.95;7163.06;7161.36;7158.43;7141.38;6328.74;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:30:45;836.36;836.36;836.36;790.91;6316.23;6314.72;6312.14;6297.10;5580.54;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:33:12;803.87;803.87;803.87;760.18;6070.85;6069.40;6066.92;6052.47;5363.74;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:35:39;894.94;894.94;894.94;846.31;6758.66;6757.05;6754.29;6738.20;5971.45;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:38:05;923.49;923.49;923.49;873.31;6974.25;6972.59;6969.74;6953.14;6161.92;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:40:32;977.50;977.50;977.50;924.38;7382.14;7380.39;7377.37;7359.79;6522.30;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:42:59;822.49;822.49;822.49;777.80;6211.49;6210.01;6207.47;6192.68;5488.00;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:45:25;896.14;896.14;896.14;847.44;6767.70;6766.09;6763.32;6747.20;5979.43;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:47:52;972.44;972.44;972.44;919.59;7343.89;7342.15;7339.14;7321.66;6488.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:50:19;934.86;934.86;934.86;884.06;7060.08;7058.40;7055.51;7038.70;6237.75;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:52:46;761.77;761.77;761.77;720.38;5752.94;5751.57;5749.22;5735.52;5082.86;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:55:15;735.37;735.37;735.37;695.41;5553.53;5552.21;5549.94;5536.72;4906.69;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T04:57:42;991.36;991.35;991.35;937.48;7486.76;7484.98;7481.92;7464.09;6614.74;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:00:09;1014.19;1014.19;1014.19;959.08;7659.22;7657.40;7654.27;7636.03;6767.11;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:02:36;1134.86;1134.86;1134.86;1073.19;8570.49;8568.46;8564.95;8544.54;7572.24;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:05:03;1189.96;1189.96;1189.96;1125.30;8986.65;8984.51;8980.84;8959.44;7939.93;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:07:31;1199.09;1199.08;1199.08;1133.93;9055.55;9053.39;9049.69;9028.13;8000.80;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:09:57;1194.06;1194.06;1194.06;1129.18;9017.61;9015.47;9011.78;8990.31;7967.28;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:12:24;1268.47;1268.47;1268.47;1199.54;9579.58;9577.30;9573.38;9550.57;8463.79;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:14:50;1124.99;1124.99;1124.99;1063.86;8495.97;8493.95;8490.47;8470.24;7506.40;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:17:17;1200.82;1200.82;1200.82;1135.56;9068.62;9066.46;9062.75;9041.16;8012.35;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:19:44;1222.99;1222.99;1222.99;1156.53;9236.04;9233.85;9230.07;9208.08;8160.27;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:22:11;1232.95;1232.95;1232.95;1165.95;9311.29;9309.08;9305.27;9283.10;8226.75;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:24:37;1246.59;1246.59;1246.59;1178.85;9414.29;9412.05;9408.20;9385.78;8317.75;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:27:04;1140.04;1140.04;1140.04;1078.09;8609.63;8607.59;8604.06;8583.56;7606.82;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:29:31;1123.83;1123.82;1123.82;1062.76;8487.18;8485.16;8481.69;8461.48;7498.63;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:31:58;1163.34;1163.34;1163.34;1100.12;8785.58;8783.49;8779.90;8758.98;7762.28;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:34:24;1178.73;1178.73;1178.73;1114.68;8901.84;8899.72;8896.08;8874.89;7865.00;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:36:51;1332.44;1332.44;1332.44;1260.03;10062.65;10060.26;10056.14;10032.18;8890.60;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:39:18;1261.49;1261.49;1261.49;1192.94;9526.83;9524.57;9520.67;9497.98;8417.19;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:41:45;1217.29;1217.29;1217.29;1151.14;9193.03;9190.84;9187.08;9165.19;8122.27;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:44:11;1278.46;1278.46;1278.46;1208.99;9655.00;9652.70;9648.75;9625.76;8530.43;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:46:38;1424.89;1424.89;1424.89;1347.46;10760.81;10758.25;10753.85;10728.23;9507.44;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:49:05;1569.76;1569.76;1569.76;1484.46;11854.92;11852.10;11847.25;11819.02;10474.11;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:51:32;1593.33;1593.33;1593.33;1506.75;12032.90;12030.04;12025.11;11996.46;10631.36;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:53:59;1608.30;1608.29;1608.29;1520.90;12145.92;12143.03;12138.06;12109.14;10731.22;0.31
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:56:26;1739.58;1739.58;1739.58;1645.05;13137.40;13134.28;13128.90;13097.62;11607.22;0.31
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T05:58:52;1759.78;1759.78;1759.78;1664.15;13289.94;13286.78;13281.34;13249.70;11741.99;0.31
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:01:20;1770.38;1770.38;1770.38;1674.18;13370.00;13366.82;13361.35;13329.52;11812.73;0.31
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:03:47;1609.25;1609.25;1609.25;1521.80;12153.13;12150.24;12145.27;12116.33;10737.59;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:06:14;1678.86;1678.86;1678.86;1587.63;12678.84;12675.83;12670.64;12640.46;11202.07;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:08:41;1524.17;1524.17;1524.17;1441.34;11510.58;11507.84;11503.14;11475.73;10169.88;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:11:07;1424.14;1424.14;1424.14;1346.76;10755.20;10752.65;10748.24;10722.64;9502.49;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:13:34;1393.40;1393.40;1393.40;1317.68;10523.01;10520.51;10516.21;10491.15;9297.34;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:16:01;1468.76;1468.76;1468.76;1388.95;11092.16;11089.53;11084.99;11058.58;9800.20;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:18:28;1461.99;1461.99;1461.99;1382.55;11041.04;11038.41;11033.90;11007.61;9755.03;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:20:54;1407.62;1407.62;1407.62;1331.13;10630.40;10627.87;10623.53;10598.22;9392.22;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:23:23;1398.44;1398.44;1398.44;1322.45;10561.06;10558.55;10554.23;10529.09;9330.96;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:25:50;1469.14;1469.14;1469.14;1389.31;11095.01;11092.37;11087.83;11061.42;9802.72;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:28:17;1585.10;1585.10;1585.10;1498.97;11970.76;11967.91;11963.02;11934.51;10576.46;0.30
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:30:44;1806.63;1806.63;1806.63;1708.45;13643.73;13640.48;13634.90;13602.42;12054.57;0.31
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:33:10;2616.65;2616.65;2616.65;2474.46;19761.08;19756.38;19748.30;19701.25;17459.40;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:35:38;2815.73;2815.73;2815.73;2662.72;21264.51;21259.45;21250.75;21200.12;18787.71;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:38:05;3041.09;3041.08;3041.08;2875.83;22966.42;22960.96;22951.56;22896.88;20291.39;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:40:33;3316.28;3316.28;3316.28;3136.07;25044.72;25038.78;25028.53;24968.89;22127.63;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:43:01;3442.50;3442.50;3442.50;3255.43;25997.89;25991.71;25981.08;25919.18;22969.78;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:45:29;3132.64;3132.64;3132.64;2962.41;23657.82;23652.20;23642.52;23586.19;20902.27;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:47:56;2943.16;2943.16;2943.16;2783.22;22226.86;22221.57;22212.48;22159.56;19637.98;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:50:24;3258.13;3258.13;3258.13;3081.08;24605.53;24599.68;24589.61;24531.03;21739.59;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:52:52;3699.67;3699.67;3699.67;3498.63;27940.10;27933.46;27922.03;27855.51;24685.77;0.35
