sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:00:50;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.61;49.85;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:03:17;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.48;52.29;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:05:44;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.18;52.03;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:08:11;8.85;8.85;8.85;8.36;66.79;66.78;66.76;66.47;56.53;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:10:39;8.57;8.57;8.57;8.10;64.69;64.67;64.65;64.38;54.75;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:13:05;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.67;55.85;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:15:32;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.10;55.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:17:59;9.39;9.39;9.39;8.88;70.91;70.90;70.87;70.57;60.02;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:20:26;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.03;61.26;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:22:52;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.71;63.54;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:25:19;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.79;59.36;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:27:46;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.09;58.76;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:30:12;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.63;60.07;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:32:39;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.68;56.71;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:35:06;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.63;58.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:37:33;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.70;57.58;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:40:00;9.01;9.01;9.01;8.52;68.00;67.99;67.97;67.68;57.56;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:42:27;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.32;53.85;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:44:54;9.62;9.62;9.62;9.10;72.63;72.62;72.59;72.29;61.48;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:47:22;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.06;61.29;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:49:49;9.48;9.48;9.48;8.96;71.56;71.54;71.52;71.22;60.57;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:52:16;9.63;9.63;9.63;9.11;72.72;72.71;72.69;72.38;61.56;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:54:45;9.18;9.18;9.18;8.68;69.31;69.30;69.28;68.99;58.67;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:57:12;8.79;8.79;8.79;8.32;66.40;66.38;66.37;66.08;56.20;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T00:59:39;8.65;8.65;8.65;8.18;65.30;65.29;65.27;64.99;55.27;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:02:06;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.05;57.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:04:32;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.59;58.33;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:06:59;8.40;8.40;8.40;7.94;63.40;63.38;63.37;63.10;53.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:09:26;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.60;57.49;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:11:52;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.07;55.34;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:14:19;9.06;9.06;9.06;8.57;68.43;68.41;68.39;68.10;57.92;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:16:46;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.77;61.04;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:19:15;9.44;9.44;9.44;8.93;71.27;71.25;71.23;70.93;60.32;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:21:42;9.44;9.44;9.44;8.93;71.31;71.30;71.28;70.98;60.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:24:09;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.87;52.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:26:35;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.13;57.09;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:29:02;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.10;55.37;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:31:30;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.57;54.06;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:33:57;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.45;53.11;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:36:24;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.67;56.70;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:38:50;8.56;8.56;8.56;8.09;64.63;64.61;64.60;64.32;54.70;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:41:18;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.28;54.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:43:45;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.53;52.33;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:46:11;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.62;52.41;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:48:39;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.80;50.01;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:51:06;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.41;52.22;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:53:33;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.31;48.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:56:00;7.58;7.58;7.58;7.17;57.24;57.23;57.21;56.97;48.45;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T01:58:27;7.91;7.91;7.91;7.48;59.75;59.74;59.72;59.46;50.57;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:00:53;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.22;46.97;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:03:20;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.07;49.39;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:05:46;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.16;47.76;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:08:13;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.03;47.65;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:10:40;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.55;48.94;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:13:07;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.03;49.35;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:15:34;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.61;48.99;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:18:09;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.70;52.47;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:20:38;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.21;50.36;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:23:05;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.62;49.85;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:25:33;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.02;48.49;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:28:00;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.14;47.75;0.50
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:30:27;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.70;44.82;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:32:53;7.64;7.64;7.64;7.23;57.72;57.71;57.70;57.45;48.86;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:35:20;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.26;52.10;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:37:47;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.05;53.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:40:13;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.22;52.06;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:42:40;8.15;8.15;8.15;7.71;61.55;61.53;61.52;61.25;52.09;0.49
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:45:07;8.11;8.11;8.11;7.67;61.26;61.25;61.23;60.97;51.85;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:47:34;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.07;50.24;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:50:01;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.59;51.53;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:52:28;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.61;52.40;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:54:55;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.77;55.09;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:57:21;9.10;9.10;9.09;8.58;68.48;68.47;68.45;68.14;57.93;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T02:59:48;8.17;8.17;8.16;7.70;61.51;61.50;61.47;61.20;52.03;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:02:14;8.68;8.68;8.68;8.21;65.58;65.57;65.55;65.27;55.51;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:04:41;9.17;9.17;9.17;8.67;69.24;69.22;69.20;68.91;58.60;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:07:07;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.49;58.25;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:09:34;9.43;9.43;9.43;8.92;71.20;71.19;71.16;70.86;60.27;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:12:00;10.10;10.09;10.09;9.54;76.14;76.12;76.10;75.77;64.43;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:14:27;9.91;9.91;9.91;9.37;74.80;74.79;74.76;74.45;63.31;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:16:53;9.83;9.83;9.83;9.30;74.24;74.23;74.20;73.89;62.84;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:19:20;9.86;9.86;9.86;9.32;74.46;74.44;74.42;74.10;63.02;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:21:47;11.10;11.10;11.09;10.47;83.63;83.62;83.59;83.23;70.76;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:24:13;11.74;11.73;11.67;10.96;87.52;87.51;87.47;87.01;73.89;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:26:40;10.48;10.48;10.48;9.91;79.11;79.10;79.07;78.74;66.96;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:29:06;9.99;9.99;9.98;9.42;75.24;75.22;75.20;74.86;63.65;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:31:33;10.08;10.08;10.07;9.52;75.99;75.98;75.95;75.62;64.30;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:34:00;9.61;9.61;9.61;9.09;72.59;72.58;72.56;72.25;61.45;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:36:27;9.01;8.99;8.91;8.33;66.54;66.52;66.48;66.09;56.07;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:38:56;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.45;61.62;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:41:24;9.88;9.88;9.88;9.35;74.63;74.62;74.59;74.28;63.17;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:43:50;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.36;64.09;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:46:18;10.03;10.03;10.03;9.48;75.69;75.67;75.65;75.32;64.05;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:48:45;9.70;9.70;9.70;9.17;73.22;73.21;73.18;72.87;61.98;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:51:11;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.31;65.75;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:53:38;10.16;10.16;10.16;9.60;76.69;76.67;76.65;76.33;64.91;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:56:04;10.64;10.62;10.54;9.88;78.89;78.87;78.83;78.39;66.53;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T03:58:32;10.88;10.87;10.83;10.19;81.36;81.35;81.31;80.91;68.74;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:00:58;10.78;10.77;10.69;10.02;79.98;79.97;79.92;79.48;67.46;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:03:25;11.64;11.64;11.64;11.01;87.91;87.90;87.87;87.50;74.41;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:05:51;11.43;11.43;11.43;10.81;86.28;86.26;86.24;85.87;73.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:08:18;11.19;11.18;11.14;10.49;83.80;83.78;83.75;83.34;70.81;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:10:45;11.24;11.24;11.23;10.61;84.73;84.71;84.69;84.32;71.70;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:13:11;11.85;11.85;11.85;11.20;89.46;89.45;89.42;89.04;75.73;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:15:38;11.63;11.63;11.63;11.00;87.79;87.78;87.75;87.38;74.31;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:18:05;11.42;11.41;11.41;10.78;86.07;86.06;86.03;85.65;72.83;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:20:31;11.81;11.80;11.75;11.05;88.26;88.24;88.20;87.76;74.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:22:58;11.91;11.91;11.88;11.20;89.44;89.43;89.39;88.98;75.62;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:25:24;12.66;12.65;12.58;11.81;94.29;94.27;94.22;93.72;79.59;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:27:51;11.43;11.41;11.34;10.63;84.91;84.89;84.85;84.39;71.64;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:30:18;12.34;12.34;12.32;11.63;92.89;92.87;92.84;92.42;78.57;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:32:45;13.83;13.82;13.77;12.97;103.54;103.52;103.47;102.97;87.49;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:35:11;13.43;13.43;13.42;12.68;101.28;101.27;101.24;100.80;85.72;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:37:38;12.90;12.90;12.88;12.16;97.12;97.10;97.07;96.63;82.15;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:40:04;13.39;13.39;13.37;12.62;100.74;100.73;100.69;100.23;85.21;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:42:32;13.80;13.80;13.80;13.05;104.17;104.15;104.12;103.67;88.16;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:44:58;14.87;14.85;14.74;13.82;110.35;110.33;110.27;109.66;93.08;0.58
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:47:25;14.37;14.35;14.29;13.43;107.23;107.21;107.16;106.61;90.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:49:51;14.01;14.01;14.01;13.25;105.77;105.75;105.72;105.27;89.53;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:52:19;14.53;14.51;14.42;13.54;108.12;108.10;108.05;107.48;91.26;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:54:46;14.59;14.59;14.56;13.73;109.65;109.63;109.59;109.09;92.72;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:57:13;14.89;14.86;14.70;13.71;109.48;109.46;109.39;108.71;92.18;0.59
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T04:59:40;14.81;14.77;14.58;13.55;108.24;108.21;108.13;107.41;91.02;0.59
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:02:08;14.76;14.70;14.40;13.26;105.93;105.90;105.80;104.95;88.75;0.59
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:04:35;13.74;13.72;13.60;12.72;101.55;101.53;101.47;100.88;85.59;0.58
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:07:01;13.53;13.51;13.36;12.47;99.59;99.57;99.51;98.89;83.87;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:09:29;13.65;13.63;13.51;12.65;100.99;100.97;100.91;100.33;85.14;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:11:57;13.80;13.79;13.74;12.92;103.21;103.19;103.15;102.63;87.19;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:14:23;13.56;13.56;13.55;12.81;102.26;102.25;102.21;101.77;86.54;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:16:50;13.36;13.36;13.33;12.58;100.47;100.45;100.42;99.96;84.97;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:19:16;13.70;13.67;13.55;12.67;101.18;101.16;101.10;100.51;85.27;0.58
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:21:43;13.96;13.94;13.80;12.90;103.02;102.99;102.93;102.32;86.80;0.58
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:24:09;12.81;12.78;12.64;11.78;94.10;94.08;94.01;93.42;79.21;0.58
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:26:36;12.37;12.35;12.27;11.51;91.89;91.88;91.83;91.33;77.54;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:29:03;12.60;12.58;12.49;11.71;93.48;93.46;93.41;92.89;78.85;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:31:30;12.31;12.29;12.20;11.43;91.25;91.23;91.18;90.67;76.96;0.58
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:33:57;12.00;12.00;11.96;11.28;90.07;90.05;90.02;89.60;76.15;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:36:24;12.21;12.21;12.19;11.51;91.90;91.89;91.86;91.44;77.74;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:38:50;11.82;11.81;11.76;11.07;88.43;88.41;88.37;87.94;74.71;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:41:17;11.80;11.78;11.67;10.90;87.03;87.01;86.96;86.43;73.32;0.59
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:43:43;11.34;11.31;11.11;10.29;82.18;82.16;82.09;81.49;68.99;0.59
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:46:10;9.95;9.93;9.83;9.17;73.24;73.23;73.18;72.73;61.68;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:48:37;9.17;9.16;9.16;8.65;69.06;69.05;69.03;68.72;58.43;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:51:03;9.63;9.62;9.55;8.95;71.44;71.43;71.39;70.99;60.26;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:53:35;9.14;9.14;9.11;8.59;68.60;68.59;68.56;68.24;57.99;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:56:02;9.44;9.44;9.44;8.92;71.26;71.25;71.23;70.92;60.32;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T05:58:32;9.91;9.91;9.91;9.37;74.81;74.80;74.77;74.46;63.32;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:00:58;9.62;9.62;9.60;9.07;72.43;72.41;72.39;72.07;61.28;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:03:25;9.48;9.48;9.45;8.91;71.16;71.15;71.12;70.79;60.16;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:05:51;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.26;58.90;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:08:18;9.51;9.51;9.51;9.00;71.84;71.83;71.81;71.50;60.81;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:10:45;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.60;56.64;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:13:11;8.92;8.91;8.90;8.41;67.15;67.14;67.12;66.82;56.81;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:15:38;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.73;56.75;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:18:05;8.46;8.46;8.46;8.00;63.86;63.84;63.83;63.55;54.05;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:20:32;8.39;8.39;8.38;7.92;63.26;63.25;63.23;62.95;53.53;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:22:58;8.98;8.97;8.92;8.37;66.86;66.84;66.81;66.46;56.44;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:25:25;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.03;57.85;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:28:09;8.94;8.93;8.93;8.44;67.36;67.35;67.32;67.03;57.00;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:30:37;9.23;9.22;9.14;8.56;68.39;68.38;68.34;67.96;57.67;0.57
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:33:05;8.65;8.65;8.61;8.11;64.76;64.74;64.72;64.40;54.72;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:35:33;8.87;8.85;8.77;8.20;65.52;65.51;65.47;65.09;55.22;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:38:00;8.87;8.87;8.85;8.34;66.62;66.61;66.59;66.28;56.33;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:40:31;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.40;56.47;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:42:59;8.82;8.82;8.80;8.30;66.30;66.29;66.27;65.96;56.07;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:45:26;8.97;8.97;8.97;8.48;67.75;67.73;67.71;67.43;57.34;0.51
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:47:53;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.68;55.00;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:50:21;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.70;53.32;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:52:49;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.49;56.55;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:55:16;8.68;8.68;8.67;8.18;65.34;65.32;65.30;65.01;55.27;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T06:57:43;8.42;8.41;8.37;7.87;62.82;62.81;62.78;62.46;53.05;0.56
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:00:10;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.39;53.91;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:02:37;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.45;52.26;0.52
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:05:04;7.66;7.66;7.66;7.25;57.85;57.84;57.82;57.58;48.97;0.53
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:07:31;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.16;48.61;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:10:02;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.65;46.48;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:12:34;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.15;49.45;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:15:03;7.52;7.51;7.51;7.10;56.65;56.64;56.62;56.38;47.94;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:17:53;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.64;50.72;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:20:23;8.16;8.16;8.16;7.71;61.57;61.56;61.54;61.28;52.11;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:22:50;8.38;8.38;8.38;7.92;63.23;63.22;63.20;62.93;53.52;0.55
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:25:17;8.35;8.35;8.34;7.88;62.93;62.92;62.90;62.63;53.25;0.54
54649;SPS30;40548;50.40495105;7.86498898;2022-07-22T07:27:49;8.34;8.33;8.33;7.88;62.89;62.88;62.86;62.59;53.23;0.54
