sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:02:09;1.46;1.45;1.43;1.33;10.59;10.58;10.57;10.52;9.08;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:04:35;1.36;1.33;1.30;1.18;9.47;9.46;9.45;9.38;8.06;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:07:01;1.38;1.35;1.31;1.18;9.46;9.45;9.44;9.36;8.02;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:09:26;1.31;1.29;1.24;1.12;8.97;8.97;8.95;8.87;7.60;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:11:55;1.26;1.24;1.20;1.08;8.67;8.66;8.65;8.57;7.35;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:14:21;1.41;1.38;1.33;1.20;9.61;9.60;9.59;9.50;8.13;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:16:46;1.36;1.33;1.28;1.15;9.20;9.20;9.18;9.10;7.79;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:19:12;1.27;1.25;1.20;1.09;8.71;8.71;8.69;8.62;7.39;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:21:40;1.17;1.15;1.11;1.01;8.08;8.08;8.06;8.00;6.86;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:24:06;1.09;1.07;1.04;0.95;7.58;7.57;7.56;7.51;6.45;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:26:32;1.13;1.11;1.09;1.00;7.96;7.95;7.95;7.89;6.79;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:28:57;1.10;1.09;1.07;0.99;7.87;7.87;7.86;7.81;6.73;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:31:23;1.07;1.06;1.04;0.95;7.59;7.59;7.58;7.53;6.48;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:33:49;1.20;1.18;1.15;1.05;8.37;8.37;8.36;8.29;7.13;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:36:16;1.18;1.16;1.13;1.03;8.27;8.27;8.26;8.20;7.05;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:38:42;1.05;1.04;1.02;0.93;7.45;7.45;7.44;7.39;6.36;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:41:08;1.01;1.00;0.98;0.90;7.22;7.21;7.21;7.16;6.16;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:46:29;1.00;0.99;0.96;0.89;7.09;7.09;7.08;7.04;6.06;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:48:56;1.23;1.22;1.20;1.11;8.88;8.87;8.86;8.81;7.60;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:51:24;1.12;1.11;1.09;1.00;8.01;8.01;8.00;7.96;6.85;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:53:51;1.16;1.14;1.11;1.01;8.10;8.10;8.09;8.03;6.90;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:56:22;1.24;1.21;1.17;1.05;8.42;8.42;8.40;8.32;7.13;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T00:58:49;1.25;1.22;1.17;1.04;8.33;8.33;8.31;8.23;7.03;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:01:17;1.18;1.15;1.11;0.99;7.95;7.94;7.93;7.85;6.72;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:03:42;0.91;0.89;0.86;0.78;6.24;6.24;6.23;6.17;5.29;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:06:09;0.99;0.98;0.95;0.88;7.00;6.99;6.99;6.94;5.97;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:08:35;1.08;1.06;1.03;0.94;7.50;7.50;7.49;7.43;6.38;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:11:09;1.38;1.36;1.33;1.22;9.75;9.74;9.73;9.67;8.32;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:13:38;1.27;1.26;1.24;1.14;9.11;9.11;9.10;9.04;7.79;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:16:05;1.25;1.24;1.22;1.13;9.01;9.01;9.00;8.95;7.71;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:18:31;1.01;1.00;0.99;0.92;7.37;7.36;7.36;7.32;6.32;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:20:57;1.00;0.99;0.97;0.90;7.22;7.22;7.22;7.18;6.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:23:24;1.25;1.23;1.21;1.12;8.97;8.96;8.96;8.91;7.68;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:25:50;1.27;1.26;1.25;1.16;9.25;9.25;9.24;9.19;7.93;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:28:16;1.04;1.04;1.04;0.98;7.79;7.78;7.78;7.76;6.71;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:30:41;0.99;0.99;0.99;0.93;7.39;7.39;7.39;7.36;6.37;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:33:07;1.19;1.18;1.17;1.09;8.70;8.69;8.69;8.65;7.47;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:35:32;0.97;0.97;0.96;0.91;7.23;7.23;7.22;7.20;6.22;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:37:58;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.17;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:40:24;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.38;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:42:49;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.14;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:45:15;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.08;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:47:41;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.85;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:50:08;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.14;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:52:37;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.55;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:55:04;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.44;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:57:31;0.96;0.96;0.95;0.89;7.14;7.14;7.13;7.11;6.15;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T01:59:57;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.18;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:02:23;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.14;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:04:48;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.65;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:07:14;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.48;5.61;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:09:39;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.23;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:12:05;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.23;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:14:31;1.04;1.03;1.01;0.93;7.44;7.44;7.43;7.39;6.37;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:16:56;1.01;1.00;0.98;0.91;7.24;7.24;7.23;7.19;6.20;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:19:22;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:21:47;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.57;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:24:13;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.16;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:26:38;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.25;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:29:04;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:31:30;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.43;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:33:55;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.34;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:36:21;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.33;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:38:46;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.27;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:41:12;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.88;5.96;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:43:37;0.78;0.77;0.76;0.70;5.59;5.59;5.58;5.55;4.78;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:46:03;0.85;0.84;0.83;0.77;6.12;6.12;6.11;6.07;5.23;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:48:29;1.04;1.03;1.01;0.94;7.50;7.50;7.49;7.45;6.42;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:50:54;0.81;0.80;0.79;0.72;5.79;5.79;5.78;5.75;4.95;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:53:20;0.91;0.90;0.88;0.81;6.44;6.43;6.43;6.38;5.49;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:55:46;0.76;0.75;0.74;0.67;5.39;5.39;5.38;5.35;4.60;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T02:58:11;0.84;0.83;0.81;0.75;5.96;5.96;5.95;5.91;5.08;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:00:37;0.85;0.84;0.82;0.75;5.97;5.96;5.96;5.91;5.08;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:03:03;0.82;0.81;0.78;0.71;5.71;5.71;5.70;5.66;4.86;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:05:29;0.79;0.77;0.75;0.68;5.46;5.46;5.45;5.41;4.64;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:07:55;0.86;0.85;0.83;0.76;6.04;6.04;6.03;5.98;5.14;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:10:21;0.75;0.74;0.72;0.66;5.25;5.25;5.25;5.21;4.47;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:12:46;0.89;0.88;0.86;0.79;6.34;6.34;6.33;6.29;5.41;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:15:12;0.78;0.77;0.75;0.69;5.53;5.53;5.52;5.48;4.72;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:17:38;0.87;0.86;0.84;0.77;6.18;6.17;6.17;6.13;5.28;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:20:05;0.92;0.91;0.89;0.81;6.49;6.49;6.48;6.43;5.53;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:22:32;0.90;0.88;0.86;0.79;6.28;6.28;6.27;6.23;5.35;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:24:57;0.78;0.77;0.75;0.69;5.51;5.50;5.50;5.46;4.69;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:27:23;0.94;0.93;0.90;0.82;6.56;6.56;6.55;6.50;5.58;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:29:51;0.86;0.85;0.83;0.76;6.05;6.04;6.04;5.99;5.15;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:32:17;0.86;0.85;0.83;0.77;6.14;6.13;6.13;6.09;5.24;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:34:43;0.94;0.93;0.91;0.83;6.66;6.66;6.65;6.61;5.68;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:37:09;0.89;0.88;0.85;0.78;6.22;6.22;6.21;6.16;5.30;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:39:34;0.87;0.86;0.84;0.78;6.20;6.20;6.19;6.15;5.29;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:42:00;0.86;0.85;0.83;0.76;6.10;6.10;6.09;6.05;5.21;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:44:26;0.93;0.92;0.90;0.82;6.57;6.56;6.56;6.51;5.60;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:46:54;0.81;0.80;0.78;0.72;5.78;5.78;5.77;5.74;4.94;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:49:20;0.83;0.82;0.80;0.74;5.89;5.89;5.89;5.85;5.04;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:51:45;0.85;0.84;0.81;0.74;5.94;5.94;5.94;5.89;5.06;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:54:12;0.88;0.87;0.84;0.76;6.09;6.09;6.08;6.03;5.17;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:56:38;0.78;0.76;0.74;0.67;5.39;5.39;5.38;5.34;4.58;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T03:59:03;0.87;0.85;0.83;0.76;6.09;6.08;6.08;6.03;5.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:01:29;0.77;0.76;0.75;0.69;5.48;5.48;5.48;5.44;4.68;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:03:54;0.78;0.77;0.76;0.70;5.60;5.60;5.60;5.56;4.79;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:06:20;0.94;0.93;0.91;0.84;6.73;6.72;6.72;6.68;5.76;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:08:58;0.80;0.79;0.78;0.72;5.76;5.76;5.75;5.72;4.94;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:11:24;0.78;0.78;0.77;0.71;5.71;5.71;5.70;5.68;4.90;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:13:51;0.66;0.66;0.65;0.60;4.80;4.80;4.79;4.77;4.12;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:16:17;0.93;0.93;0.91;0.85;6.78;6.77;6.77;6.73;5.81;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:18:46;0.76;0.76;0.75;0.71;5.65;5.65;5.65;5.63;4.87;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:21:11;0.77;0.76;0.75;0.70;5.57;5.56;5.56;5.53;4.77;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:23:37;0.64;0.64;0.63;0.58;4.62;4.62;4.62;4.59;3.96;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:26:07;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:28:33;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.69;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:31:00;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.40;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:33:27;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.74;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:35:52;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.41;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:38:18;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.63;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:40:43;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.43;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:43:09;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.29;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:45:34;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.61;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:48:00;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.01;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:50:25;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.32;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:52:51;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.49;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:55:16;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T04:57:45;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.65;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:00:10;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.62;4.86;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:02:36;0.89;0.89;0.88;0.82;6.52;6.52;6.52;6.49;5.60;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:05:04;0.79;0.79;0.78;0.73;5.86;5.86;5.86;5.83;5.04;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:07:33;0.78;0.78;0.78;0.73;5.85;5.85;5.84;5.83;5.04;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:10:02;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.40;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:12:28;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.43;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:14:53;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.25;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:17:19;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.23;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:19:50;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.14;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:25:40;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.27;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:28:05;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.51;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:30:31;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.67;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:32:56;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.67;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:35:22;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.54;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:37:47;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.91;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:40:22;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.64;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:42:47;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.29;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:45:13;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.72;4.09;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:47:39;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.86;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:50:05;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.07;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:52:31;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.85;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:54:59;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.81;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T05:57:31;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.22;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:03:21;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.89;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:06:04;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.81;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:08:33;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.22;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:11:00;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.57;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:13:26;0.70;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.51;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:15:52;0.65;0.65;0.64;0.60;4.83;4.83;4.83;4.81;4.16;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:18:18;0.71;0.71;0.70;0.66;5.23;5.23;5.23;5.21;4.50;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:20:47;0.86;0.86;0.85;0.79;6.32;6.32;6.32;6.29;5.43;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:23:13;0.73;0.73;0.72;0.67;5.35;5.35;5.35;5.32;4.60;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:25:39;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.18;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:28:07;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.36;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:30:42;0.92;0.92;0.91;0.86;6.84;6.84;6.84;6.81;5.89;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:33:08;0.75;0.75;0.74;0.69;5.50;5.49;5.49;5.47;4.72;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:39:09;0.80;0.80;0.79;0.74;5.88;5.87;5.87;5.84;5.04;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:41:35;0.72;0.72;0.71;0.66;5.31;5.30;5.30;5.28;4.56;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:44:03;0.75;0.74;0.73;0.68;5.45;5.45;5.45;5.42;4.68;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:46:30;0.73;0.72;0.71;0.66;5.30;5.30;5.30;5.27;4.54;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:48:55;0.92;0.91;0.89;0.83;6.61;6.60;6.60;6.56;5.65;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:51:21;0.81;0.80;0.79;0.73;5.82;5.82;5.81;5.78;4.98;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:53:47;0.81;0.80;0.79;0.73;5.85;5.85;5.84;5.81;5.01;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T06:59:41;0.94;0.93;0.91;0.84;6.69;6.69;6.68;6.64;5.71;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:02:06;0.84;0.83;0.81;0.74;5.90;5.90;5.89;5.84;5.02;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:04:32;0.81;0.80;0.78;0.72;5.75;5.75;5.74;5.70;4.91;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:06:58;0.71;0.70;0.69;0.64;5.13;5.13;5.12;5.10;4.39;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:09:23;0.70;0.69;0.68;0.64;5.08;5.08;5.08;5.05;4.36;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:11:49;0.80;0.80;0.79;0.74;5.91;5.91;5.90;5.88;5.08;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:14:15;0.78;0.78;0.77;0.72;5.75;5.75;5.75;5.72;4.95;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:16:41;0.74;0.73;0.73;0.68;5.43;5.43;5.43;5.41;4.67;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:19:09;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.68;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:21:40;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.21;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:24:37;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:27:02;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.68;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:32:53;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.51;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:35:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.10;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:37:45;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.66;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:40:14;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.80;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:42:49;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.65;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:48:57;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.81;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:51:22;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.63;0.47
