sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2022-07-22T00:01:18;20.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:03:45;20.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:06:12;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:08:41;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:11:08;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:13:35;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:16:03;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:18:30;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:20:56;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:23:23;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:25:52;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:28:19;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:30:46;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:33:13;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:35:40;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:38:07;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:40:34;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:43:02;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:45:29;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:47:56;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:50:24;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:52:51;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:55:19;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T00:57:46;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:00:18;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:02:46;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:05:13;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:07:40;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:10:07;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:12:34;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:15:02;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:17:30;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:20:01;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:22:28;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:24:55;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:27:22;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:29:49;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:32:16;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:34:43;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:37:11;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:39:38;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:42:05;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:44:32;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:46:59;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:49:26;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:51:53;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:54:22;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:56:49;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T01:59:16;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:01:43;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:04:10;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:06:37;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:09:04;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:11:33;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:14:00;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:16:27;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:18:54;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:21:21;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:23:48;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:26:15;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:28:43;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:31:10;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:33:37;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:36:05;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:38:32;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:40:59;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:43:25;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:45:54;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:48:21;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:50:48;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:53:15;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:55:42;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T02:58:10;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:00:37;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:03:06;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:05:33;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:08:00;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:10:27;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:12:54;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:15:21;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:17:48;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:20:17;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:22:44;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:25:11;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:27:38;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:30:06;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:32:33;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:35:00;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:37:28;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:39:55;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:42:22;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:44:49;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:47:19;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:49:47;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:52:14;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:54:44;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:57:11;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T03:59:40;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:02:07;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:04:34;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:07:01;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:09:28;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:11:56;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:14:23;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:16:50;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:19:17;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:21:43;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:24:10;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:26:37;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:29:06;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:31:33;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:34:00;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:36:27;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:38:53;19.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:41:20;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:43:47;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:46:15;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:48:42;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:51:09;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:53:36;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:56:03;19.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T04:58:30;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:00:57;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:03:25;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:05:52;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:08:19;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:10:45;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:13:13;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:15:40;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:18:07;20.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:20:35;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:23:03;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:25:30;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:27:57;20.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:30:24;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:32:51;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:35:18;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:37:46;20.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:40:13;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:42:40;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:45:08;20.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:47:35;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:50:02;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:52:29;20.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:54:59;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:57:26;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T05:59:53;20.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:02:20;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:04:47;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:07:14;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:09:41;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:12:09;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:14:36;20.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:17:03;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:19:30;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:21:58;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:24:25;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:26:52;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:29:20;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:31:47;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:34:14;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:36:41;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:39:08;20.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:41:35;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:44:02;20.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:46:30;20.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:48:57;20.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:51:24;20.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:53:51;21.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:56:17;21.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T06:58:44;21.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:01:11;21.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:03:40;21.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:06:07;21.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:08:36;21.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:11:03;21.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:13:30;21.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:15:57;21.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:18:24;21.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:20:53;21.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:23:20;21.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:25:47;21.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:28:14;21.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:30:41;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:33:08;21.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:35:35;21.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:38:04;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:40:31;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:42:58;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:45:25;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:47:52;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:50:19;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:52:46;21.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:55:15;21.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T07:57:42;21.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:00:13;21.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:02:40;21.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:05:08;21.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:07:35;21.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:10:03;21.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:12:32;21.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:14:59;21.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:17:26;21.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:19:53;21.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:22:20;21.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:24:46;21.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:27:13;21.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:29:42;21.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:32:09;21.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:34:35;22.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:37:02;22.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:39:29;22.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:41:56;22.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:44:23;22.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:46:52;22.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:49:18;22.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:51:45;22.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:54:12;22.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:56:39;22.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T08:59:08;22.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:01:35;22.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:04:04;22.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:06:31;22.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:09:02;22.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:11:31;22.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:13:59;22.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:16:40;22.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:19:09;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:21:37;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:24:05;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:26:34;22.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:29:02;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:31:31;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:33:59;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:36:27;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:38:54;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:41:21;22.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:43:49;22.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:46:16;22.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:48:59;22.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:51:27;22.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:53:54;22.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:56:23;22.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T09:58:50;22.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:01:17;22.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:03:48;22.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:06:17;22.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:08:45;22.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:11:12;22.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:13:39;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:16:07;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:18:35;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:21:04;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:23:31;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:26:01;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:28:30;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:31:17;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:33:48;23.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:36:29;23.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:39:08;23.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:41:38;23.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:44:05;23.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:46:50;23.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:49:19;23.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:52:08;23.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T10:57:37;23.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:00:05;23.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:02:33;23.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:05:00;23.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:07:27;23.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:10:09;23.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:12:38;23.60;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:15:06;23.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:17:33;23.70;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:20:02;23.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:22:29;23.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:24:56;23.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:27:23;23.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:29:53;23.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:32:23;23.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:34:51;23.80;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:37:20;23.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:39:49;23.90;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:42:16;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:44:43;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:47:12;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:49:39;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:52:07;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:54:37;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:57:05;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T11:59:33;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:02:01;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:04:30;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:06:59;24.00;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:09:31;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:11:58;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:14:26;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:16:55;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:19:23;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:21:53;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:24:29;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:26:57;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:29:25;24.10;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:31:54;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:34:32;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:37:12;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:39:39;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:42:16;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:44:51;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:47:40;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:50:21;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:52:51;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:55:18;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T12:57:45;24.20;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:00:17;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:02:44;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:05:11;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:07:38;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:10:08;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:12:35;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:15:02;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:17:29;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:19:56;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:22:23;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:24:50;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:27:18;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:29:45;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:32:12;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:34:39;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:37:05;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:39:32;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:41:59;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:44:28;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:46:56;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:49:24;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:51:51;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:54:18;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:56:45;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T13:59:14;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:01:43;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:04:10;24.30;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:06:37;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:09:04;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:11:31;24.40;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:13:58;24.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:16:25;24.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:19:04;24.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:21:32;24.50;99.90
17715;DHT22;8977;50.902;4.314;2022-07-22T14:23:59;24.50;99.90
